"subject","predicate","object"
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutless_band.jpg"
"http://de.dbpedia.org/resource/Kutless","http://xmlns.com/foaf/0.1/homepage","http://kutless.com/"
"http://de.dbpedia.org/resource/Kutless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Kutless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Band"
"http://de.dbpedia.org/resource/Kutless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Kutless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageID",2276383
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageRevisionID",154307814
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageExternalLink","http://kutless.com/"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageExternalLink","http://worshipsong.de/Band/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.sound7.de/article.php?article=1935"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.de/music/Kutless"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/besetzung1a","Jon Micah Sumrall"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/besetzung2a","James Mead"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/besetzung3a","Nick DePartee"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/besetzung4a","Kyle Peek"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/bild","Kutless band.jpg"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/bildbeschreibung","Kutless"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/ehemalige1a","Jeff Gilbert"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/ehemalige2a","Dave Luetkenhoelter"
"http://de.dbpedia.org/resource/Kutless","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/Kutless","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kutless?oldid=154307814"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/abstract","Kutless ist eine christliche Rockband aus Portland, Oregon (USA). Ihren Namen begründen die fünf Mitglieder der Band mit dem Zitat: „Wir wollten mit unserem Namen das ausdrücken, was Jesus für uns am Kreuz erreicht hat. Jesus nahm unsere Schmerzen und zahlte für unsere Sünden (Römer 6, 23) Er nahm unsere Wunden (cuts), machte uns 'kutless'.“"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Christlicher_Rock"
"http://de.dbpedia.org/resource/Kutless","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kutless_band.jpg?width=300"
"http://de.wikipedia.org/wiki/Kutless","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kutless"
