"subject","predicate","object"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.georss.org/georss/point","53.546194444444446 10.001611111111112"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5462
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0016
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_DID-HH_2014.png"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Hamburg"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blinden-_und_Sehbehindertenorganisation"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dialog_im_Dunkeln"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageID",434323
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageRevisionID",157742835
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdunkeln.at/"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dialog-im-dunkeln.de/"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dialogue-in-the-dark.com/"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn-storage.br.de/iLCpbHJGNL9zu6i6NL97bmWH_-bG/_-OS/5-Fp_2bd/140504_1605_Eins-zu-Eins-Der-Talk_Andreas-Heinecke-erfand-den-Dialog-im-Dunke.mp3"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=JayVPLsLghY#t=35"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2006/23/P-Heinecke_xml"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialogmuseum.de/"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://de.dbpedia.org/property/ew",10.0016
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://de.dbpedia.org/property/ns",53.5462
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://de.dbpedia.org/property/region","DE-HH"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dialog_im_Dunkeln?oldid=157742835"
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/abstract","Dialog im Dunkeln ist ein Social-Franchise-Produkt der Dialogue Social Enterprise GmbH (DSE), neben Dialog im Stillen und Dialog mit der Zeit und wurde ursprünglich von Andreas Heinecke erdacht. Mit der Zielsetzung, sehenden Menschen den Alltag von Menschen mit Blindheit näher zu bringen und eine Begegnung auf Augenhöhe zu ermöglichen, wurde die Ausstellung seit ihrer Begründung im Jahre 1988 bereits in über 30 Ländern und mehr als 130 Städten gezeigt und hat schon mehr als 9 Millionen Besucher erreicht. Durch die Ausstellungen wurden darüber hinaus etwa 9.000 Arbeitsmöglichkeiten für Blinde und Sehbehinderte geschaffen. Blinde Menschen führen Besuchergruppen durch die völlig abgedunkelte Ausstellung. In dieser erleben sie nachgestaltete Alltagssituationen, etwa einen Park, eine Stadtlandschaft oder eine Bar, darin Düfte, Wind, Temperaturen, Töne und Texturen. Die Konzeption beinhaltet einen Rollentausch, indem blinde Menschen die Orientierung der Besucher gewährleisten und diese aus ihren gewohnten Wahrnehmungsroutinen herausgelöst werden."
"http://de.dbpedia.org/resource/Dialog_im_Dunkeln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_DID-HH_2014.png?width=300"
"http://de.wikipedia.org/wiki/Dialog_im_Dunkeln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dialog_im_Dunkeln"
