"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hohenweiler.at/"
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/bild","Hohenweiler .JPG"
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/bürgermeister","Wolfgang Langes"
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/gemeindekennzahl",80219
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/gemeinderatanzahl",15
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/kfz","B"
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/latDeg",475884
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/lonDeg",978125
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/straße","Dorf 41"
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/wahljahr",2015
"http://de.dbpedia.org/resource/Hohenweiler","http://de.dbpedia.org/property/wappen","wappen_at_hohenweiler.png"
"http://de.dbpedia.org/resource/Hohenweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hohenweiler?oldid=154887292"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/abstract","Hohenweiler ist die nördlichste Gemeinde des österreichischen Bundeslands Vorarlberg und hat 1264 Einwohner (Stand 1. Jänner 2016)."
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/areaCode","05573"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/elevation",503.0
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/individualisedGnd","4527464-2"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/nutsCode","AT342"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/postalCode","6914"
"http://de.dbpedia.org/resource/Hohenweiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_at_hohenweiler.png?width=300"
"http://de.dbpedia.org/resource/Leiblach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Joseph_Greissing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hohenweiler"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_Vorarlberg","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Hohenweiler"
"http://de.wikipedia.org/wiki/Hohenweiler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hohenweiler"
