"subject","predicate","object"
"http://de.dbpedia.org/resource/Houston_Astros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/San_Antonio_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/FC_Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Comets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Texas_Rangers_(Baseball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Dynamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Aeros_(AHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/San_Antonio_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Aeros_(WHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Laredo_Bucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Austin_Ice_Bats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Odessa_Jackalopes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Austin_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Fort_Worth_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Austin_Aztex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Texas_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Mavericks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/San_Antonio_Dragons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Allen_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Amarillo_Gorillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Border_City_Bandits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Corpus_Christi_IceRays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Dallas_Freeze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/El_Paso_Buzzards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Fort_Worth_Brahmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Fort_Worth_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Rio_Grande_Valley_Killer_Bees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Abilene_Aviators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Central_Texas_Stampede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Lubbock_Cotton_Kings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/San_Angelo_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/San_Antonio_Iguanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Waco_Wizards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Texas_Wildcatters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Dallas_Black_Hawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Dallas_Tornado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Amarillo_Wranglers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Fort_Worth_Texans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Apollos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Texas_Legends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Dallas_Texans_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Fort_Worth_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Huskies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Skippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/San_Antonio_Scorpions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Rio_Grande_Valley_Vipers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Dallas_Texans_(NFL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Houston_Summit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/Austin_Aztex_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
