"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldmanSachsHeadquarters.JPG"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldman_Sachs_New_World_Headquarters"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/wikiPageID",4490702
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/wikiPageRevisionID",153531569
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=29076"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/new-york-city/goldman-sachs-headquarters/1133/"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/bild","GoldmanSachsHeadquarters.JPG"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/bis",2010
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/ew",-74014383
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/geschossfläche",139000
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/ns",40714745
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/nutzung","Büros"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/offizielleHöhe",228
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://de.dbpedia.org/property/von",2006
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldman_Sachs_New_World_Headquarters?oldid=153531569"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/abstract","Goldman Sachs New World Headquarters ist ein 228 Meter hoher Wolkenkratzer in New York City. Das Gebäude wurde zwischen 2006 und 2010 errichtet. Das Gebäude befindet sich an der 200 West Street und wird gelegentlich auch nach seiner Adresse benannt. Das 44 Stockwerke zählende Hochhaus ist die Unternehmenszentrale der Bank Goldman Sachs. Für die Planung wurde das Architekturbüro Pei, Cobb & Freed beauftragt. Der Einzug des Eigentümers in den neu errichteten Wolkenkratzer war Ende 2009, die endgültige Fertigstellung war Anfang des Jahres 2010. Schon im Dezember 2008 wurde das Richtfest gefeiert. Es befindet sich an der West Street in Lower Manhattan. Direkt gegenüber dem Gebäude liegt der Ground Zero, dort befindet sich nur wenige Meter weiter das One World Trade Center. Unmittelbar auf der anderen Seite der West Street das ebenso hohe 7 World Trade Center. Die Fassade des Turms wurde komplett mit Glas gestaltet. Auf der Westseite spiegelt das Gebäude den nahen Hudson River wider. Architektonisch besonders an diesem Gebäude ist, dass es von der Ostseite, also Manhattan zugewandt, eckig wirkt und von Osten aus gesehen in Richtung Hudson River eine abgerundete Fassade besitzt. Auch verfügt das Bauwerk nur auf der Ostseite über einen Rücksprung in den oberen Etagen der hingegen auf den anderen Seite wegfällt. Direkt auf der anderen Seite des Hudson Rivers, in Jersey City, New Jersey befindet sich auch ein neuer Turm ähnlicher Größe, der auch der Goldman Sachs Bank gehört. Mit der Durchführung der Bauarbeiten war das New Yorker Bauunternehmen Tishman Construction betraut. Beim Bau standen auch ökologische Gesichtspunkte im Vordergrund."
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/floorCount",44
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/formerName","200 West Street"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Goldman_Sachs"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/rank","31. Platz (New York)"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/roofHeight",228
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GoldmanSachsHeadquarters.JPG?width=300"
"http://de.dbpedia.org/resource/200_West_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters"
"http://de.dbpedia.org/resource/Goldman_Sachs_New_Headquarters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters"
"http://de.wikipedia.org/wiki/Goldman_Sachs_New_World_Headquarters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldman_Sachs_New_World_Headquarters"
