"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Azpeitia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Derio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Getxo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Irun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Arrasate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Oñati","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Eibar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Portugalete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Zamudio_(Bizkaia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Barakaldo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Hondarribia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Beasain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Amorebieta-Etxano","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Durango_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Zalla","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Tolosa_(Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
