"subject","predicate","object"
"http://de.dbpedia.org/resource/Bach-Preis_der_Freien_und_Hansestadt_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Prix_Vulcain_de_l’artiste_technicien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Bastianpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Wereld_Muziek_Concours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Hessischer_Staatspreis_für_das_Deutsche_Kunsthandwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Röntgen-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Dobloug-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Albert_Einstein_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/De_schnällscht_Zürihegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Kalckhoff-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Meisterbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Handel-Mazzetti-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/International_Fantasy_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Bundeswettbewerb_„Gärten_im_Städtebau“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Julius-Raab-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Person_mit_besonderen_kulturellen_Verdiensten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Prix_des_trois_physiciens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Blue_Ribbon_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Jazz_Festival_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Staatsmedaille_für_besondere_Verdienste_auf_dem_Gebiet_der_Ernährungs-,_Land-_und_Forstwirtschaft_sowie_der_Ländlichen_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Dechema-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Abraham-Gottlob-Werner-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Carl-Gustaf_Rossby_Research_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
