"subject","predicate","object"
"http://de.dbpedia.org/resource/Mathieu_Dandenault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Dale_Derkatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Igor_Anatoljewitsch_Stelnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Kevin_Miehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Darcy_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Layne_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Mike_Burman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Asiago_Hockey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Steve_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/David_Cooper_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Ken_Yaremchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Fernando_Pisani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Trevor_Gallant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Carter_Trevisani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Drew_Fata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Florian_Ramoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Leo_Insam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Michael_Henrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Trevor_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Dany_Bousquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Anthony_Iob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Giorgio_De_Bettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Michele_Strazzabosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Patrick_Iannone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Jonathan_Pittis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Sean_Bentivoglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Daniel_Gauthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Stefan_Bergkvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Mika_Lehtinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Aigars_Cipruss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Guido_Tessari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Christopher_DiDomenico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/André_Signoretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Dušan_Pašek_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Jason_Cirone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/John_Parco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Lucio_Topatigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Nick_Plastino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Stefano_Marchetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Taylor_Carnevale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Andrea_Ambrosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/David_Borrelli_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Nick_Ross_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Luciano_Aquino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
"http://de.dbpedia.org/resource/Adam_Henrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Asiago_Hockey)"
