"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中南米のダンス"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Latijns-Amerikaanse_dans"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tańce_latynoamerykańskie"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7817544"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2004/02/skos/core#prefLabel","Lateinamerikanischer Tanz"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Lateinamerika)"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanz_nach_Kulturkreis"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Tanz_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://dbpedia.org/ontology/wikiPageID",2309487
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://dbpedia.org/ontology/wikiPageRevisionID",116887700
"http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lateinamerikanischer_Tanz?oldid=116887700"
"http://de.dbpedia.org/resource/Kategorie:Tango","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Lateinamerikanische_Tänze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Tango_Argentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Bachata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Chacarera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Merengue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Milonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Zouk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Kolumbianischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/New_York_Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Rueda_de_casino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Vals_(Tango)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Candombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Beguine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Cueca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Cumbia-Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Danzón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Limbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Saya_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Reggaeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Peruanischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Paso_Doble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Perreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Bolivianische_Tänze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Puerto_Rican_Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Raspa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Punta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Venezolanischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Salsa_(Tanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Los_Angeles_Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Mambo_Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Tango_Nuevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Pachanga_(Genre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Canyengue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
"http://de.dbpedia.org/resource/Daggering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanischer_Tanz"
