"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://de.dbpedia.org/property/pj",1941
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heimkehr_(1941)?oldid=151590304"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/abstract","Heimkehr ist ein deutscher anti-polnischer Propagandafilm von Gustav Ucicky aus dem Jahr 1941. Wegen seiner ausgeprägten propagandistischen Intention im Interesse der deutschen Machthaber ist er nach dem Ende des nationalsozialistischen Deutschen Reiches wie ein Vorbehaltsfilm eingestuft worden."
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Günther_Anders_(Kameramann)"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland_1933_bis_1945"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gustav_Ucicky"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Rudolf_Schaad"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/individualisedGnd","4560318-2"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Willy_Schmidt-Gentner"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ernst_Garden"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Erich_von_Neusser"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wien-Film_GmbH"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franz_Pfaudler"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paula_Wessely"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Fuetterer"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eduard_Köck"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Raddatz"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Otto_Wernicke"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Attila_Hörbiger"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Wagner"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Berta_Drews"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Paulsen"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Hellberg"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hermann_Erhardt"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerhild_Weber"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bogusław_Samborski"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/viafId","173855045"
"http://de.dbpedia.org/resource/Heimkehr_(1941)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gerhard_Menzel_(Schriftsteller)"
"http://de.dbpedia.org/resource/Heimkehr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heimkehr_(1941)"
"http://de.wikipedia.org/wiki/Heimkehr_(1941)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heimkehr_(1941)"
