"subject","predicate","object"
"http://de.dbpedia.org/resource/Salbris","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Veigné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Villemandeur","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Vineuil_(Loir-et-Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Ardentes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Brou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chaingy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chanceaux-sur-Choisille","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Contres_(Loir-et-Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Fay-aux-Loges","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Chapelle-Saint-Ursin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Guerche-sur-l’Aubois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Membrolle-sur-Choisille","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mont-près-Chambord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Ormes_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Pannes_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Ay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Gervais-la-Forêt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Maur_(Indre)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Ouen_(Loir-et-Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Rémy-sur-Avre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Semoy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Traînou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Loir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Solin_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cisse_Landaise","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Sixtre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Aubois","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Claise","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Dhuy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Fouzon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Yerre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Blaise_(Eure)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Esves","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Fusain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Fondettes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Loire","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Tours","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Blois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2000/01/rdf-schema#label","Centre-Val de Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Centre-Val de Loire [sɑ̃tʁ val də lwaʁ] (deutsch „Zentrum-Loiretal“) ist eine Region in der Mitte Frankreichs, die aus den Départements Cher, Eure-et-Loir, Indre-et-Loire, Loir-et-Cher, Indre und Loiret besteht. Sie hat eine Fläche von 39.151 km² und 2.570.548 Einwohner (Stand 1. Januar 2013). Hauptstadt der Region ist Orléans. Bis zum 16. Januar 2015 hieß die Region nur Centre."
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13947"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c782"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13947"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro-Valle_de_Loira"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Centre,_Perancis"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Centralny-Dolina_Loary"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상트르발드루아르"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サントル＝ヴァル・ド・ロワール地域圏"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/170375430"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro-Valle_della_Loira"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro-Vale_do_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.georss.org/georss/point","47.535555555555554 1.5516666666666667"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5356
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.55167
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Centre-Val_de_Loire.svg"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://xmlns.com/foaf/0.1/homepage","http://de.france.fr/de/sehenswert/centre-val-de-loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Region"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/wikiPageID",104949
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",158514688
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prefectures-regions.gouv.fr/centre-val-de-loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.france.fr/de/sehenswert/centre-val-de-loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regioncentre-valdeloire.fr/Region"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/abkz","PS"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anteilfläche",5.2
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlarrondissements",3
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlarrondissements",4
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlgemeinden",290
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlgemeinden",291
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlgemeinden",277
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlgemeinden",334
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlgemeinden",247
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlgemeinden",401
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlkantone",19
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlkantone",21
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlkantone",13
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/anzahlkantone",15
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/arrondissements",20
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/bev","+++ ++"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departement",45
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departement",41
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departement",36
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departement",37
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departement",28
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departement",18
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departementname","Eure-et-Loir"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departementname","Loir-et-Cher"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departementname","Loiret"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departementname","Indre-et-Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departementname","Cher"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/departementname","Indre"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/départements(nummer)_",6
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/ew",1.55167
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/flaeche",7235
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/flaeche",6791
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/flaeche",6775
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/flaeche",5880
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/flaeche",6343
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/flaeche",6127
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/flaeche",39151
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/flagge","Flag of Centre-Val de Loire.svg"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/fläche",39151
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/gemeinden",1840
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/iso","F"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/kantone",102
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/karte","Centre-Val de Loire in France 2016.svg"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/ns",47.5356
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/ordnungszahl",45
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/ordnungszahl",41
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/ordnungszahl",36
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/ordnungszahl",37
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/ordnungszahl",28
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/ordnungszahl",18
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/partei","Parti socialiste"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/praefektur","Blois"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/praefektur","Tours"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/praefektur","Bourges"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/praefektur","Orléans"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/praefektur","Chartres"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/praefektur","Châteauroux"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/präsident","François Bonneau"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/rangbev",10
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/rangfläche",6
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/region","FR-F"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/summearrondissements",20
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/summegemeinden",1840
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/summekantone",102
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/titel","Centre-Val de Loire"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/verwaltungssitz","Orléans"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://de.dbpedia.org/property/wappen","Blason Centre-Val de Loire.svg"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Centre-Val_de_Loire?oldid=158514688"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/abstract","Centre-Val de Loire [sɑ̃tʁ val də lwaʁ] (deutsch „Zentrum-Loiretal“) ist eine Region in der Mitte Frankreichs, die aus den Départements Cher, Eure-et-Loir, Indre-et-Loire, Loir-et-Cher, Indre und Loiret besteht. Sie hat eine Fläche von 39.151 km² und 2.570.548 Einwohner (Stand 1. Januar 2013). Hauptstadt der Region ist Orléans. Bis zum 16. Januar 2015 hieß die Region nur Centre."
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/individualisedGnd","4230236-5"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/lccn","n/81/48085"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Centre-Val_de_Loire.svg?width=300"
"http://de.dbpedia.org/resource/Centre-Val_de_Loire","http://dbpedia.org/ontology/viafId","170375430"
"http://de.dbpedia.org/resource/Département_Cher","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Département_Eure-et-Loir","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Département_Indre","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Département_Indre-et-Loire","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Département_Loir-et-Cher","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Département_Loiret","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Orléans","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Allouis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chinon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Châteauroux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Amboise","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Descartes_(Indre-et-Loire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Puiseaux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Sully-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Montargis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Sancerre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Vendôme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bourgueil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cheverny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Lubin_Baugin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Menetou-Salon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Pithiviers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Richelieu_(Indre-et-Loire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Dreux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Nogent-le-Rotrou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Amand-Montrond","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
