"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanhope_Bayne-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/William_A._Bassett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/William_Albert_Noyes_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Govind_P._Agrawal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Peter_W._Milonni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Robert_W._Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Edward_H._Thorndike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Porter_W._Anderson_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Gérard_Emch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/George_L._Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Lynne_E._Maquat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Asahel_C._Kendrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
"http://de.dbpedia.org/resource/Clyde_Alexander_Heatly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Rochester)"
