"subject","predicate","object"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Àlex_Batllori"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pau_Poch"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alejandro_Casaseca"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ariel_Casas"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Manuela_Velasco"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pablo_Rosso"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pep_Molina"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ferran_Terraza"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrea_Ros"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nico_Baixas"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claudia_Silva"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jaume_Balagueró"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paco_Plaza"
"http://de.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Manu_Díez"
"http://de.dbpedia.org/resource/REC²","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/REC_2"
"http://de.dbpedia.org/resource/Rec²","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/REC_2"
"http://de.wikipedia.org/wiki/REC_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/REC_2"
