"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Tschebrikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wladimir_Gelfand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Jelisaweta_Sergejewna_Pinajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Olexander_Turtschynow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wiktor_Andrejewitsch_Krawtschenko_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Walentin_Andrejewitsch_Galotschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Korezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Eugen_Tripolsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Isaak_Markowitsch_Chalatnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Alik_Gershon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Dnipro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Olexander_Moros_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Victor_Dvoskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Igor_Morosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Igor_Olshansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wassili_Filippowitsch_Margelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Tschepischny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wiktorija_Jewtuschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wladyslaw_Druschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/César_Tiempo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Wladimir_Strijewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Edward_Ginzton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Ludwig_Choris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Alexander_Andrejewitsch_Swetschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Grigori_Naumowitsch_Kaminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Jakow_Dmitrijewitsch_Malama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Leonid_Georgijewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Oleh_Zarjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Serhij_Hajduk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Oles_Hontschar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Borys_Filatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Hennadij_Korban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Dmytro_Jawornyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Olexij_Watschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Schirschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Jewhen_Beresnjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Leonid_Derkatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
"http://de.dbpedia.org/resource/Mychailo_Sabrodskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dnipro)"
