"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://dbpedia.org/ontology/wikiPageID",8988924
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://dbpedia.org/ontology/wikiPageRevisionID",146322402
"http://de.dbpedia.org/resource/Kategorie:Independent_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Independent_Television?oldid=146322402"
"http://de.dbpedia.org/resource/Mr._Bean_(Comedysendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Independent_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Coronation_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Vicious_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Independent_Television_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Agatha_Christie’s_Poirot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Pop_Idol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Hautnah_–_Die_Methode_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Inspector_Barnaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/The_X_Factor_(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Geheimauftrag_für_John_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Dr._Slippery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Kategorie:Britain’s_Got_Talent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Emmerdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Law_&_Order:_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/I’m_a_Celebrity…Get_Me_Out_of_Here!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Heartbeat_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Doc_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Married_Single_Other","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Der_Mann_mit_dem_Koffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Ivanhoe_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Whitechapel_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Downton_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/ITV_Studios_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Gefragt_–_Gejagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Marcella_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/The_Job_Lot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Lewis_–_Der_Oxford_Krimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Beowulf_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Safe_House_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Die_Welt_im_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/The_Frankenstein_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/The_Interceptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Penn_&_Teller:_Fool_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
