"subject","predicate","object"
"http://de.dbpedia.org/resource/Bell_X-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Raketenflugzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Bolchowitinow_BI-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Heinkel_He_176","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Lippisch-Ente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Dyna-Soar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/BOR_(Raumgleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/DFS_228","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_I-270","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Reichenberg-Gerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/SpaceShipTwo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Bell_X-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Florow_4302","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Mitsubishi_J8M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/OKB-2_346","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Martin-Marietta_X-23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Douglas_D-558-II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Koroljow_RP-318","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/BI-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Fieseler_Fi_166","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/VSS_Enterprise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/5_(Flugzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/SpaceLiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Opel-Sander_RAK.1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/VSS_Unity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Arado_E.381","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
"http://de.dbpedia.org/resource/Lynx_(Raketenflugzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenflugzeug"
