"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",16
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",17
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/US_Open_1996/Dameneinzel?oldid=156975197"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://dbpedia.org/ontology/abstract","Das Finale im Dameneinzel der US Open 1996 bestritten wie im Vorjahr Steffi Graf und Monica Seles. Graf gewann in zwei Sätzen; es war ihr fünfter Titel bei den US Open und ihr insgesamt 21. Grand-Slam-Erfolg."
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/10r",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/12r",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/13r",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/14r",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/15r",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/16r","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/17r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/2r","Finale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/3r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/8r","Achtelfinale"
"http://de.wikipedia.org/wiki/US_Open_1996/Dameneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel"
