"subject","predicate","object"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Margaretha_van_Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95306706"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marguerite_de_Cortone"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4wfs"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_de_Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://xmlns.com/foaf/0.1/name","Margareta von Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://xmlns.com/foaf/0.1/name","Margareta von Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvi_J._A._Estasi_di_santa_Margherita.jpg"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/elements/1.1/description","Ordensfrau, Heilige"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cortona)"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystiker"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1297"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1247"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Margareta_von_Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/deathDate",1297-02-22
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Laviano"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/birthDate","1247"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/wikiPageID",1476595
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/wikiPageRevisionID",156061869
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09653b.htm"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629183155/http:/www.bautz.de/bbkl/m/margarete_v_cor.shtml"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santamargheritadacortona.org/index.htm"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629183155/http:/www.bautz.de/bbkl/m/margarete_v_cor.shtml"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/artikel","Margareta von Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Ekkart_Sauser"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/band",21
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/band",70
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/geburtsdatum",1247
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/id","margherita-da-cortona-santa_/"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/kurzbeschreibung","Ordensfrau, Heilige"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/lemma","MARGHERITA da Cortona, santa"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/spalten",901
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://de.dbpedia.org/property/verfasser","Giulia Barone"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Margareta_von_Cortona?oldid=156061869"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/abstract","Margareta von Cortona (* 1247 in Laviano bei Castiglione del Lago, Umbrien; † 22. Februar 1297 in Cortona) war eine italienische Büßerin und war Mitglied im Dritten Orden des heiligen Franz von Assisi. Sie wurde 1728 von der katholischen Kirche heiliggesprochen."
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/individualisedGnd","118730975"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/lccn","n/84/76383"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calvi_J._A._Estasi_di_santa_Margherita.jpg?width=300"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://dbpedia.org/ontology/viafId","95306706"
"http://de.dbpedia.org/resource/Cortona_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margareta_von_Cortona"
