"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2000/01/rdf-schema#label","Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시뮬레이션_게임"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シミュレーションゲーム"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8745738"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_di_simulazione"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Simulatiespel"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Herní_počítačové_simulátory"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Simulation_video_games"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8745738"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_simulação"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Komputerowe_gry_symulacyjne"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2004/02/skos/core#prefLabel","Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellierung_und_Simulation"
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://dbpedia.org/ontology/wikiPageID",1419464
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://dbpedia.org/ontology/wikiPageRevisionID",118270281
"http://de.dbpedia.org/resource/Kategorie:Simulationsspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Simulationsspiel?oldid=118270281"
"http://de.dbpedia.org/resource/Pinball_Fantasies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Konfliktsimulation_(Brettspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Dark_Chronicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Animal_Crossing:_Wild_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pro_Pinball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Star_Wars_(Arcade-Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Trauma_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/David’s_Midnight_Magic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Raster_Blaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Deer_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Harpoon_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pinball_Construction_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/HighGrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/NoLimits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/PokerTH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/PokerTH","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/NationStates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Comic_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Earthsiege_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kennedy_Approach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Call_of_the_Pharaoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pinball_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pacific_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/18_Wheels_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Hunting_Unlimited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Endless_Ocean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Amagami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Otometeki_Koi_Kakumei_Love_Revo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Flight_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Invizimals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/OMSI_–_Der_Omnibussimulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Klomanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Landwirtschafts-Simulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Animal_Crossing:_Let’s_Go_to_the_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Panzer_Elite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Minetest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/City_Bus_Simulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/American_Truck_Simulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Animal_Crossing:_New_Leaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Animal_Crossing_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/M1_Tank_Platoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Steel_Beasts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Euro_Truck_Simulator_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Space_Engineers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Spintires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Animal_Crossing:_Happy_Home_Designer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Schwebebahn-Simulator_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Bonjour_Koiaji_Patisserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Photo_Kano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Steel_Thunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
