"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Angermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Johann_Georg_Dieffenbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Ludwig_Valentin_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Walter_Andreas_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Heinz_Theuerjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Hermann_Neuhaus_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Franz_Adolf_Gräbner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Carl_Otto_Müller_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Alois_Bergmann-Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Moritz_Müller_(Maler,_1868)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Wolfgang_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Karl_May_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Emmi_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Jörg_Schemmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Lisa_Endriß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Jürgen_Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Caroline_Kempter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Fritz_Klier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Hermann_Mayrhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Alois_Hauser_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Erich_Niedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Heinrich_Fick_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Marie_Luise_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Albert_Gustav_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Karl_Anton_Hudetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Christian_Peschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Peter_Kuschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Ludwig_von_Senger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Konrad_Huber_(Maler,_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Joachim_Jung_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Joseph_Scherer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
