"subject","predicate","object"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/zimbabwe-v-india-2016/content/series/1007647.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/1007649.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/1007651.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/1007653.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/1007655.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/1007657.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/1007659.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/caption","Austragungsort der Tour"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/datum",13
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/datum",15
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/datum",11
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/datum",20
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/datum",22
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/datum",18
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/ergebnis","Indien gewinnt mit 8 Wickets"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/ergebnis","Simbabwe gewinnt mit 2 Runs"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/ergebnis","Indien gewinnt mit 3 Runs"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/ergebnis","Indien gewinnt mit 10 Wickets"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/ergebnis","Indien gewinnt mit 9 Wickets"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Harare"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/width",150
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/sieger",1
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/sieger",2
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBa",196
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBa",28.5
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBa",32
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBa",39
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBa",20.33
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBa",34.5
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBa",38.5
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBa",43.5
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",21.33
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",18.33
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",6.83
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",24.75
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",11.6
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",29.66
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",18
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",16.5
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",8.55
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/averageBo",12.83
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/bbiBo",4
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/bbiBo",2
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/bbiBo",3
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/bbiBo",1
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/centuriesBa",0
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/centuriesBa",1
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/fiftiesBa",0
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/fiftiesBa",1
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/fivewBo",0
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/header","ODIs"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/header","20.0"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",100
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",27
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",31
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",52
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",53
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",54
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",55
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",58
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",62
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/hsBa",47
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/inningsBa",2
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/inningsBa",3
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/inningsBa",1
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Elton Chigumbura"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Peter Moor"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Kedar Jadhav"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Ambati Rayudu"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Lokesh Rahul"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Chamu Chibhabha"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Mandeep Singh"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Faiz Fazal"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBa","Vusi Sibanda"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBo","Dhawal Kulkarni"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBo","Jasprit Bumrah"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBo","Barinder Sran"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBo","Axar Patel"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBo","Donald Tiripano"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/nameBo","Yuzvendra Chahal"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/oversBo",255
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/oversBo",252
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/oversBo",273
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/oversBo",24
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/oversBo",11
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/oversBo",8
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/oversBo",12
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",55
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",61
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",57
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",103
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",96
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",196
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",69
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",77
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",78
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runsBa",87
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/spieleBa",2
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/spieleBa",3
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/spieleBa",1
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/spieleBo",2
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/spieleBo",3
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/tenwBo",0
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wicketsBo",9
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wicketsBo",3
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wicketsBo",6
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wicketsBo",4
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wicketsBo",5
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016?oldid=157003674"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/abstract","Die Tour der indischen Cricket-Nationalmannschaft nach Simbabwe in der Saison 2016 fand vom 11. bis zum 22. Juni 2016 statt. Die internationale Cricket-Tour war Bestandteil der Internationalen Cricket-Saison 2016 und umfasste drei ODIs und drei Twenty20. Indien gewann die ODI-Serie 3–0 und die Twenty20-Serie 2–1."
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",173
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",138
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",129
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",135
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",123
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",126
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",99
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",103
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",170
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/runs",168
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wickets",9
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wickets",6
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wickets",0
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wickets",1
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/wickets",2
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/overs",343
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/overs",422
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/overs",423
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/overs",20
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/overs",131
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/overs",265
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/overs",495
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/overs",215
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/1007649.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/1007651.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/1007657.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/1007659.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/1007653.html"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://de.dbpedia.org/property/scorecard","http://www.espncricinfo.com/ci/engine/match/1007655.html"
