"subject","predicate","object"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_(Bible)"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/David"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daud"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koning_David"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88771445"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41370"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_(biblická_postava)"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δαβίδ"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41370"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dawid_(król_Izraela)"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davide"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cvn"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダビデ"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다윗"
"http://de.dbpedia.org/resource/David_(Israel)","http://xmlns.com/foaf/0.1/name","David"
"http://de.dbpedia.org/resource/David_(Israel)","http://xmlns.com/foaf/0.1/name","David"
"http://de.dbpedia.org/resource/David_(Israel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egbert-Psalter,_fol._20v.jpg"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/elements/1.1/description","zweiter König von Israel"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:David_(Israel)"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harfenist"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neun_Gute_Helden"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_1._Buch_Samuel"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Israel)"
"http://de.dbpedia.org/resource/David_(Israel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/David_(Israel)"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/deathDate","0010"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/birthDate","0011"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/wikiPageID",22750
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",157903761
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlr/sendungen/bildungszeit/331991/"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.david-und-goliat.de/"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dig-gath.org/"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.bib-bvb.de/webclient/DeliveryManager?custom_att_2=simple_viewer&pid=7680201&childpid=7680213"
"http://de.dbpedia.org/resource/David_(Israel)","http://de.dbpedia.org/property/geburtsdatum",11
"http://de.dbpedia.org/resource/David_(Israel)","http://de.dbpedia.org/property/kurzbeschreibung","zweiter König von Israel"
"http://de.dbpedia.org/resource/David_(Israel)","http://de.dbpedia.org/property/sterbedatum",10
"http://de.dbpedia.org/resource/David_(Israel)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/David_(Israel)?oldid=157903761"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/abstract","David (hebr. דָּוִד und דָּוִיד Dāwīd) war laut 1. und 2. Buch Samuel, dem 1. Buch der Könige und dem 1. Buch der Chronik des Tanach und des Alten Testaments der Bibel König von Juda und als Nachfolger Sauls zeitweise auch von Israel. Er lebte um 1000 v. Chr. und gilt als Verfasser zahlreicher Psalmen, der Davidpsalmen."
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/activeYearsStartYear","1008"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/individualisedGnd","118523929"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/lccn","n/79/55293"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_Israels"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Saul"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Salomo"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Egbert-Psalter,_fol._20v.jpg?width=300"
"http://de.dbpedia.org/resource/David_(Israel)","http://dbpedia.org/ontology/viafId","88771445"
"http://de.dbpedia.org/resource/Salomo","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/David_(Israel)"
"http://de.dbpedia.org/resource/Saul","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/David_(Israel)"
"http://de.dbpedia.org/resource/Dawud","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/David_(Israel)"
"http://de.dbpedia.org/resource/König_David","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/David_(Israel)"
"http://de.wikipedia.org/wiki/David_(Israel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/David_(Israel)"
