"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historic_District_Contributing_Property_(Massachusetts)?oldid=155516402"
"http://de.dbpedia.org/resource/William_Rotch,_Jr._House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Trinity_Church_(Boston)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Massachusetts_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Old_West_Church_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Storrow_Drive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Hexenhaus_von_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Mission_House_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Casey’s_Diner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Church_of_the_Covenant_(Boston)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/First_Harrison_Gray_Otis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Lloyd_Garrison_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Chatham_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Claflin-Richards_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Crowell-Bourne_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Parson_Barnard_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/African_Meeting_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Nathan_Appleton_Residence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Highland_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Jethro_Coffin_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
