"subject","predicate","object"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.2773
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4017
"http://de.dbpedia.org/resource/Scarborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Scarborough_03.jpg"
"http://de.dbpedia.org/resource/Scarborough","http://xmlns.com/foaf/0.1/homepage","http://www.scarborough.gov.uk"
"http://de.dbpedia.org/resource/Scarborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Scarborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scarborough"
"http://de.dbpedia.org/resource/Scarborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Scarborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Yorkshire"
"http://de.dbpedia.org/resource/Scarborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scarborough"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/wikiPageID",987027
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/wikiPageRevisionID",158308931
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scarborough.co.uk/"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scarborough.gov.uk/"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scarborough.gov.uk"
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Scarborough_and_Whitby"
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/country","England"
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/latitude",542773
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/longitude",-4017
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/osGridReference","TA040880"
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/postTown","SCARBOROUGH"
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/postcodeArea","YO"
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/postcodeDistrict","YO11 - YO13"
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/staticImage","View of Scarborough 03.jpg"
"http://de.dbpedia.org/resource/Scarborough","http://de.dbpedia.org/property/website","http://www.scarborough.gov.uk"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scarborough?oldid=158308931"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/abstract","Scarborough ist eine Mittelstadt in der englischen Grafschaft North Yorkshire und Verwaltungssitz des gleichnamigen Borough of Scarborough. Sie befindet sich ganz im Osten der Grafschaft an der Nordseeküste und ist ein bedeutender Ferienort. Laut Volkszählung hatte Scarborough 2001 insgesamt 50.135 Einwohner."
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/areaCode","01723"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Borough_of_Scarborough"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/North_Yorkshire"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/populationUrban",50135
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://de.dbpedia.org/resource/Scarborough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Scarborough_03.jpg?width=300"
"http://de.dbpedia.org/resource/Edith_Sitwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Frederic_Leighton,_1._Baron_Leighton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Borough_of_Scarborough","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Jimi_Mistry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/James_P._Moody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/John_Hick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Henry_Cliffe_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/John_Anthony_Cramer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Graham_P._Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/University_of_Hull","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Jonathan_Greening","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/FC_Scarborough","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/John_Manners,_Marquess_of_Granby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/May_Hallatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Paul_Ingle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Doris_McCarthy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Olivier_Sarony","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Slingsby_Falcon","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Gillian_Carleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Overthrow","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Susan_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/John_Anthony_Boissonneau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Penelope_Wilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Tyler_Toffoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Walker_&_Hutton","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Walker_&_Hutton","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Oliver’s_Mount","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Elaine_Burton,_Baroness_Burton_of_Coventry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Clydesdale_Bank_40_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/County_Championship_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/County_Championship_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Henry_Vandyke_Carter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Twenty20_Cup_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/W._Brian_Harland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/British_and_Irish_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Harris_Great_Marques","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Harris_Great_Marques","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Scarboro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Scarborough_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/George_Cayley__,_George__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.wikipedia.org/wiki/Scarborough","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scarborough"
