"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Neuseeland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Simbabwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Argentinien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Botswana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Indonesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Südafrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Bolivien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kolumbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Demokratischen_Republik_Kongo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kuba","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Volksrepublik_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Marine_Nationalpark_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Äthiopien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_im_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_auf_den_Philippinen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Georgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_im_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_im_Sudan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Fidschi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Elfenbeinküste","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Gabun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kamerun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Sierra_Leone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Zentralafrikanischen_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Sambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Dominikanischen_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Albanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Marokko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_im_Iran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Osttimor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Mongolei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_im_Tschad","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Tunesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Kontinent","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parke_Nazionalak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の国立公園"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_nazionali_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_nacionais_por_país"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Taman_nasional_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_park_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6620645"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_por_país"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_국립공원"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parc_national_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνικά_πάρκα_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_parks_by_country"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_parky_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6620645"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalpark nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://dbpedia.org/ontology/wikiPageID",1883417
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",125673745
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationalpark_nach_Staat?oldid=125673745"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Republik_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
