"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Bender_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinrich_Bredt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hermann_Lübbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Joachim_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl_Krolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Moritz_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Rudolf_Alexander_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Carl_Troll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Daniel_Kehlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Kurt_Bittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Walter_Helmut_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wolfgang_A._Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wolfgang_Wahlster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Angela_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Elisabeth_Borchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Erwin_Wickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Helga_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hugo_Dittberner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Johannes_Buchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jürgen_Becker_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Kurt_Böhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Otmar_von_Verschuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Troll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Yōko_Tawada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Andreas_Scholl_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Anne_Duden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Bernard_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Elazar_Benyoëtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Guntram_Vesper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans-Jürgen_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hansjörg_Sinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heiner_Goebbels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Klaus_Böldl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Dirk_von_Petersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Eric_Kandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Kambartel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Günter_Hotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Helmut_Beumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hermann_Kasack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl_Schwedhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Klaus-Dieter_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Walter_Henn_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Günter_Schmölders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Helmut_Berve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl_Otten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Manfred_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Niels_Birbaumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Stefan_Hradil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Burkard_Hillebrands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Christian_Lehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hanns_Zischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Herbert_Heckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jürgen_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Leander_Petzoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Thomas_Weiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Claudio_Magris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Clemens_Zintzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Dieter_Seebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Erhard_Lommatzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinz_Heinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jean-Marie_Lehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jörg_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl-Hermann_Meyer_zum_Büschenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Randolf_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Christof_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ernst_Mutschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Fritz_Peter_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Helmuth_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Joseph_Vogt_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Leopold_von_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Marion_Poschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Otto_Brunner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Peter_Ax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Werner_Reichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Adolf_Borbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
