"subject","predicate","object"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZecheNachtigall.jpg"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://xmlns.com/foaf/0.1/homepage","http://www.lwl.org/LWL/Kultur/wim/portal/S/witten/ort/"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2003"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Witten"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märkische_Technikstraße"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaubergwerk"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Witten"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbaumuseum"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaftsverband_Westfalen-Lippe"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LWL-Industriemuseum_Zeche_Nachtigall"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/wikiPageID",7562786
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/wikiPageRevisionID",155368587
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropoleruhr.de/freizeit-sport/natur-erleben/route-industrienatur/zeche-nachtigall.html#c33898"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gelsenkirchen-sued.de/zeche-nachtigall/"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/LWL/Kultur/wim/portal/S/witten/ort/"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/autor","Gerhard Koetter"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/band","Band 6"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Landschaftsverband_Westfalen-Lippe"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/bild",240
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/bildbeschreibung","LWL-Industriemuseum Zeche Nachtigall"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/eröffnung",2003
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/ew",73134
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/ns",514289
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/ort","Witten"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/reihe","Beiträge zur Geschichte der Stadt Witten"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LWL-Industriemuseum_Zeche_Nachtigall?oldid=155368587"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/abstract","Das LWL-Industriemuseum Zeche Nachtigall ist ein technisches Museum in Bommern. Das Museum, eine Außenstelle des LWL-Industriemuseums, befindet sich auf dem alten Werksgelände der Zeche Nachtigall an der Nachtigallstraße 35–37. Es ist heute Ankerpunkt der Route der Industriekultur."
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/individualisedGnd","2184172-X"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/lccn","no/2005/7872"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Witten"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZecheNachtigall.jpg?width=300"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Technikmuseum"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://dbpedia.org/ontology/viafId","151011681"
"http://de.wikipedia.org/wiki/LWL-Industriemuseum_Zeche_Nachtigall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall"
