"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21472342"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21472342"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Furia_de_Melek_Taus"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/November_2015_Sinjar_offensive"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://xmlns.com/foaf/0.1/name","Operation Free Shingal/Operation the Fury of Melek Taus"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kurdistan.svg"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamistischer_Terrorismus"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jesiden"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdische_Geschichte"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdistan"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Irak)"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Operation_Free_Shingal"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/wikiPageID",9052830
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/wikiPageRevisionID",155657455
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://de.dbpedia.org/property/datum",2015-11-11
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Operation_Free_Shingal?oldid=155657455"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/abstract","Die militärische Offensive Operation Free Shingal ist eine von den kurdischen Peschmerga angeführte militärische Mission mit dem Ziel, die Stadt Shingal von der Terrororganisation Islamischer Staat zu befreien. Die Schlacht begann in der Nacht vom 11. November auf den 12. November 2015. Die Truppenstärke der Peschmerga während der Offensive wird mit 7.500 bis 20.000 angegeben. Mit beteiligt sind auch einige hundert Einheiten der Arbeiterpartei Kurdistans. Am 13. November um 13:05 UTC wurde von Masud Barzani, Präsident der autonomen Region Kurdistan, über Twitter der Sieg in Shingal erklärt."
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/causalties","mindestens 200"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/combatant","*HPG"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/combatant","*Yekîneyên Berxwedana Şingal"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/combatant","Verbündete:"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/combatant","*Hêza Parastina Şingal"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/combatant","25pxKurdistan"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/combatant","*"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/combatant","25pxIslamischer Staat"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ninawa"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Irak"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/result","kurdischer Sieg"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/strength","7.500 - 20.000"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/strength","500 - 5.000"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kurdistan.svg?width=300"
"http://de.dbpedia.org/resource/Free_Shingal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Free_Shingal"
