"subject","predicate","object"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2000/01/rdf-schema#label","Qin Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2000/01/rdf-schema#comment","Qin Shihuangdi (chinesisch 秦始皇帝, Pinyin Qín Shǐhuángdì ‚Erster erhabener Gottkaiser von Qin‘  Aussprache?/i, eigentlich Ying Zheng (chinesisch 嬴政, Pinyin Yíng Zhèng); * 259 v. Chr. in Handan; † 10. September 210 v. Chr. in Shaqiu) war der Gründer der chinesischen Qin-Dynastie (221–207 v. Chr.) sowie des chinesischen Kaiserreiches."
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Qin_Shi_Huang"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qin_Shi_Huang"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84032986"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Qin_Shi_Huangdi"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qin_Shi_Huang"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진_시황제"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/始皇帝"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qin_Shi_Huang"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσιν_Σι_Χουάνγκ"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Qin_Shihuang"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čchin_Š’-chuang-ti"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7192"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qin_Shi_Huang"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Qín_Shǐ_Huáng"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qin_Shi_Huang"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pf00"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://xmlns.com/foaf/0.1/name","Qin Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://xmlns.com/foaf/0.1/name","Qin Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://xmlns.com/foaf/0.1/nick","Ying Zheng; 秦始皇帝; Qín Shǐ Huángdì"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qinshihuang.jpg"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://purl.org/dc/elements/1.1/description","erster Kaiser von China"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_259_v._Chr."
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_210_v._Chr."
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_der_Qin-Dynastie"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(China)"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/deathDate","0210"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/birthDate","0259"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/wikiPageID",99663
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/wikiPageRevisionID",158845860
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-wissen.de/politik_geschichte/archaeologie/archaeologie_china/china_portraet_kaiser.jsp"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/voeb/fileadmin/Dateien/Veranstaltungen/Osterreichische_Bibliothekartage/Bibliothekartag_2002/straehle.pdf"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/b","Erster erhabener Gottkaiser von Qin"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/bild","Qinshihuang.jpg"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/c","天下"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/c","嬴政"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/c","秦始皇帝"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/geburtsdatum",259
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/kurzbeschreibung","erster Kaiser von China"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/p","Qín Shǐhuángdì"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/p","http://de.dbpedia.org/resource/Tianxia"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/p","Yíng Zhèng"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/sterbedatum",210
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/titel","Qin Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/vorgänger","—"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Qin_Shihuangdi?oldid=158845860"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/abstract","Qin Shihuangdi (chinesisch 秦始皇帝, Pinyin Qín Shǐhuángdì ‚Erster erhabener Gottkaiser von Qin‘  Aussprache?/i, eigentlich Ying Zheng (chinesisch 嬴政, Pinyin Yíng Zhèng); * 259 v. Chr. in Handan; † 10. September 210 v. Chr. in Shaqiu) war der Gründer der chinesischen Qin-Dynastie (221–207 v. Chr.) sowie des chinesischen Kaiserreiches. Ying Zheng wurde in die Zeit der Streitenden Reiche hineingeboren, als sieben Staaten um die Vorherrschaft in China kämpften. Sein Heimatland Qin war nicht nur eines der wohlhabendsten, sondern bereits seit 288 v. Chr. auch das größte der chinesischen Reiche. Außerdem besaß es bereits eine Generation vor Yíng die effizienteste innerstaatliche Organisation. Das Qin-Reich war maßgeblich von den Überlegungen des Legalismus geprägt, welcher das Kollektiv über den Einzelnen stellt sowie Belohnung und Bestrafung als Schlüssel zur Wahrung der Macht ansieht. Nach dem frühen Tod seines Vaters bestieg Ying Zheng bereits im Alter von 13 Jahren den Königsthron. Ab 230 v. Chr. unterwarf er in mehreren Feldzügen alle verfeindeten Staaten und führte somit die Vereinigung Chinas herbei, zu dessen erstem Kaiser er sich unter dem Namen Qin Shihuangdi ernannte. Zusammen mit seinem Kanzler Li Si, der den Legalismus vorbehaltlos befürwortete, baute er einen Beamtenstaat auf, der ihm eine vollständige Kontrolle des Reiches ermöglichte. Die zahlreichen von ihm eingeführten Reformen und Normenregulierungen waren mit Zwangsarbeit und rücksichtsloser Gewaltherrschaft verbunden, die Millionen seiner Untertanen das Leben kosteten. Aus diesem Grunde ist sein Ansehen in der modernen Volksrepublik China nach wie vor äußerst umstritten. Qin Shihuangdi ist heutzutage auf Grund zahlreicher Verwendungen in Spielfilmen, Romanen, Theaterstücken und ähnlichen einer der in den westlichen Kulturkreisen bekanntesten fernöstlichen Herrscher. Mit dazu beigetragen hat aber auch die Entdeckung der seinem Mausoleum vorgelagerten Terrakottaarmee."
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/activeYearsStartYear","0221"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/activeYearsStartYear","0247"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/individualisedGnd","118819097"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/lccn","n/50/47932"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kaiser_der_Qin-Dynastie"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Qin_(Staat)"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Qin_Zhuangxiang"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Qin_Er_Shi"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qinshihuang.jpg?width=300"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://dbpedia.org/ontology/viafId","84032986"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/familienname","Ying"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/regierungszeit",247
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://de.dbpedia.org/property/vorname","Zheng"
"http://de.dbpedia.org/resource/Qin_Er_Shi","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.wikipedia.org/wiki/Qin_Shihuangdi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Qin_Shihuangdi"
