"subject","predicate","object"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eusebius_van_Caesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eusebius"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q142999"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4929593"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウセビオス"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://xmlns.com/foaf/0.1/name","Eusebius von Caesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://xmlns.com/foaf/0.1/name","Eusebius von Caesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://xmlns.com/foaf/0.1/nick","Euseb, Eusebios"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/elements/1.1/description","Kirchenvater, Kirchengeschichtsschreiber"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenvater"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arianischer_Bischof"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chronologie_des_Alten_Ägypten"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Caesarea_Maritima"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_(Spätantike)"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/deathDate","0337"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palästina_(Region)"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/birthDate","0260"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageID",47923
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageRevisionID",158859116
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/20_30_0265-0339-_Eusebius_Caesariensis,_Sanctus.html"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/rpearse/eusebius/eusebius_chron_german.htm"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/patr/bkv/buch.php?werknr=9"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/patr/bkv/buch.php?werknr=95"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/graeca/Chronologia/S_post04/Eusebios/eus_intr.html"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/index.htm#Eusebius_Pampilii_of_Caesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/bkv/buch94.htm"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-16008"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/geburtsdatum","zwischen 260 und 264"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/ia","eusebiuswerke04euse"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/ia","eusebiuswerke01euse"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/ia","eusebiuswerke05euse"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/ia","p1eusebiuswer03euse"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/ia","eusebiuswerke02euse"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/ia","eusebiuswerke06euse"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/kurzbeschreibung","Kirchenvater, Kirchengeschichtsschreiber"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/sterbedatum","zwischen 337 und 340"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/sterbeort","Caesarea Maritima"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/sz","n8"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/sz","n4"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/sz","n7"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eusebius_von_Caesarea?oldid=158859116"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/abstract","Eusebius von Caesarea (* 260/64 in Palaestina; † 339 oder 340 in Caesarea; altgriechisch: Εὐσέβιος ὁ Καισάρειος (Εὐσέβιος τὴς Καισάρειας), Eusebios von Kaisareia) war ein spätantiker christlicher Theologe und Geschichtsschreiber. Seine Werke bilden eine der wichtigsten Quellen für die frühe Kirchengeschichte. Eusebius wird daher als der Vater der Kirchengeschichte bezeichnet und zu den Kirchenvätern gezählt."
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/individualisedGnd","118531425"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/lccn","n/79/150225"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://dbpedia.org/ontology/viafId","4929593"
"http://de.dbpedia.org/resource/Beon","http://de.dbpedia.org/property/griechischErweitert","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Salitis","http://de.dbpedia.org/property/griechischErweitert","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Demonstratio_Evangelica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Ensebios_von_Cäsarea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Eusebios_von_Caesarea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Eusebios_von_Cäsarea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Eusebios_von_Kaisareia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Eusebius_Caesariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Cäsarea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Cäsaräa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
"http://de.wikipedia.org/wiki/Eusebius_von_Caesarea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eusebius_von_Caesarea"
