"subject","predicate","object"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Monarchie"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://dbpedia.org/ontology/wikiPageID",129825
"http://de.dbpedia.org/resource/Buckingham_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",158878256
"http://de.dbpedia.org/resource/Buckingham_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/output/page555.asp"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://de.dbpedia.org/property/ew",-0.141944
"http://de.dbpedia.org/resource/Buckingham_Palace","http://de.dbpedia.org/property/ns",51.5008
"http://de.dbpedia.org/resource/Buckingham_Palace","http://de.dbpedia.org/property/region","GB-WSM"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buckingham_Palace?oldid=158878256"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://dbpedia.org/ontology/abstract","Der Buckingham Palace (dt. Buckingham-Palast) ist die offizielle Residenz des britischen Monarchen in London. Das Gebäude im Stadtbezirk City of Westminster dient neben seiner Funktion als Wohnung von Königin Elisabeth II. und Prinz Philip auch offiziellen Staatsanlässen. So werden dort ausländische Staatsoberhäupter bei ihrem Besuch in Großbritannien empfangen. Daneben ist er ein wichtiger Anziehungspunkt für Touristen. Im Jahr 1703 wurde er als großes Stadthaus für John Sheffield, 1. Duke of Buckingham and Normanby, gebaut. König Georg III. erwarb das Haus 1761 als private Residenz. Während der nächsten 75 Jahre wurde der Palast nach und nach erweitert, hauptsächlich durch die Architekten John Nash und Edward Blore. Das Gebäude umfasste schließlich drei Flügel um einen Innenhof. Mit der Thronbesteigung von Königin Victoria im Jahr 1837 wurde der Palast zur offiziellen Residenz des britischen Monarchen. Der Verwaltungssitz der Monarchie verblieb jedoch im St James’s Palace, so dass heute immer noch die ausländischen Botschafter am Hof von St. James akkreditiert werden, obwohl sie ihre Beglaubigungsschreiben der Königin im Buckingham Palace überreichen. Die letzte bedeutende Erweiterung am Palast geschah zu Zeiten Victorias, als ein Gebäudeflügel nach der Ostseite als Abschluss zur Straße The Mall hinzugefügt wurde. Dabei wurde der Eingang für Staatsgäste, der Marmorbogen (Marble Arch), abgebaut und an seinem gegenwärtigen Standort in der Nähe der Speakers’ Corner im Hyde Park wiedererrichtet. Die Ostfassade wurde im Jahr 1913 mit Portland-Kalkstein verkleidet, um den Hintergrund für das Victoria Memorial zu bilden. Dabei wurde das heute sehr bekannte öffentliche Gesicht des Buckingham Palace geschaffen. Die ursprüngliche georgianische Inneneinrichtung beinhaltete auf Vorschlag von Sir Charles Long die großzügige Verwendung von Marmormalerei („Scagliola“) in leuchtenden Farben sowie blaue und rosafarbene Lapislazuli. Unter König Eduard VII. fand eine großangelegte Neuausstattung im Stil der Belle Époque statt. Dabei wurde ein Farbschema aus einer Kombination von Cremetönen und Gold verwendet. Viele der kleineren Empfangsräume sind im chinesischen Regency-Architekturstil gehalten. Sie wurden mit Möbelstücken und Dekorationen ausgestattet, die nach dem Tod König Georgs IV. aus dem Royal Pavilion in Brighton sowie aus Carlton House herbeigeschafft wurden. Die Gärten des Buckingham Palace sind die größten privaten Gärten in London. Die Landschaftsarchitektur stammte zunächst von Capability Brown. Sie wurde jedoch später von William Ailton, dem Architekten der Royal Botanic Gardens und John Nash verändert. Der künstliche See wurde 1828 vollendet und wird von Wasser aus der Serpentine, einem See im Hyde Park, gespeist."
"http://de.dbpedia.org/resource/Buckingham_Palace","http://dbpedia.org/ontology/individualisedGnd","4214728-1"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://dbpedia.org/ontology/lccn","sh/85/017434"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Palace_from_gardens,_London,_UK_-_Diliff.jpg?width=300"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://dbpedia.org/ontology/viafId","135411769"
"http://de.dbpedia.org/resource/Charles,_Prince_of_Wales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Victoria_von_Großbritannien_und_Irland_(1840–1901)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/BP_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Andrew,_Duke_of_York","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Arthur,_1._Duke_of_Connaught_and_Strathearn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Edward,_Earl_of_Wessex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Alice_von_Battenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Beatrice_von_Großbritannien_und_Irland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Helena_von_Großbritannien_und_Irland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Augustus_Frederick,_1._Duke_of_Sussex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Elisabeth_von_Großbritannien,_Irland_und_Hannover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Maria_von_Großbritannien,_Irland_und_Hannover_(1776–1857)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Patricia_of_Connaught","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Flora_Hastings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Sophia_von_Großbritannien,_Irland_und_Hannover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Augusta_Sophia_von_Großbritannien,_Irland_und_Hannover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Alfred_von_Großbritannien,_Irland_und_Hannover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Octavius_von_Großbritannien,_Irland_und_Hannover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/William_Hayes_Fisher,_1._Baron_Downham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham-Palast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham_Palast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckinghampalast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Alfred_von_Sachsen-Coburg_und_Gotha__Alfred_von_Sachsen-Coburg_und_Gotha__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.wikipedia.org/wiki/Buckingham_Palace","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buckingham_Palace"
