"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7024049"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの建築家"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_architect"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_architects"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_architekti"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_건축가"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Architekt (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://dbpedia.org/ontology/wikiPageID",7306188
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",121066523
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architekt_(Italien)?oldid=121066523"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Leonardo_da_Vinci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Pietro_da_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gio_Ponti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luis_Trenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Flaminio_Bertoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Michele_Sanmicheli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Aldo_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Salucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Nicolas-Henri_Jardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Renzo_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Agostino_Barelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Domenico_Martinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Piranesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Bernardo_Buontalenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Alberto_Castigliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gaetano_Chiaveri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giulio_Romano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Vanvitelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Scarpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Federico_Zuccari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Arnolfo_di_Cambio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_di_Giorgio_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gae_Aulenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Massimiliano_Fuksas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Michelozzo_di_Bartolommeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Tullio_Lombardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Pisano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Franco_Albini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gian_Giacomo_Caraglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giancarlo_De_Carlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Pisano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Niccolò_Pisano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Soleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_da_Ponte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_da_Sangallo_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Milizia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luciano_Laurana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Vannoccio_Biringuccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Anselmo_Lurago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Bartolommeo_Genga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Zevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Filarete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Scudieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Girolamo_Genga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Galli_da_Bibiena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Terragni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Orcagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Farinato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Sebastiano_Serlio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Benedetto_da_Maiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Edwin_Cerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Pieroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Primaticcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Mendini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Sant’Elia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Filippo_Juvarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_del_Duca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Angelo_Montorsoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Guarino_Guarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Anna_Castelli_Ferrieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Marcello_Piacentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Mauro_Codussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Aristotele_Fioravanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Arnaldo_Pomodoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Augusto_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Galeazzo_Alessi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovan_Battista_Caporali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Marcello_Morandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Piranesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Vaccarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Matteo_Thun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Vico_Magistretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_Magnago_Lampugnani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Bugatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Enrico_Del_Debbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Talenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Antolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Pasquale_Poccianti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Tino_di_Camaino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Galilei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Gallasini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ferdinando_Galli_da_Bibiena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Galli_da_Bibiena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Branca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giò_Pomodoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Adalberto_Libera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Allio_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Galli_da_Bibiena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Filiberto_Lucchese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Raffaello_da_Montelupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Camillo_Agrippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ernesto_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Borra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giulio_Lasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Venanzio_Marvuglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Rosario_Gagliardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Sinatra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Leopardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Bernardo_Rossellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Broggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Maria_Richini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Guiniforte_Solari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Antonio_Solari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Boeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Arduino_Berlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Mollino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Torelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gian_Antonio_Selva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gustavo_Giovannoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ruggero_Berlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Afra_Bianchin_Scarpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Pagano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Massimo_Scolari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Tobia_Scarpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Danti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Piermarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Ico_Parisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Baccio_Pontelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Reishammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Erich_Pattis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Aleotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovannino_de’_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Manlio_Brusatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Nicola_Michetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Arturo_Vittori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Baldassare_Lanci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Fabrizio_Clerici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Franco_Stella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Paolo_Pannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Longhi_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Martino_Longhi_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Onorio_Longhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Orazio_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
