"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://wissen.spiegel.de/wissen/image/show.html?did=41868943&aref=image035/E0538/ROSP200505500060015.PDF&thumb=false"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/politik/deutschland/0,1518,563600,00.html"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://wahlatlas.net/"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ausrichtung","links"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",12
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",52
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",262
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",49
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",62
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",269
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",58
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",304
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",35
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",87
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",80
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",81
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",88
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",342
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",223
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",67
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",351
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",75
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",102
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",253
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",374
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",98
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",352
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",23
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",16
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnis",30
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",58
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",301
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",10
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",11
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",5
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",24
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",25
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",29
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",31
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",397
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",385
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",283
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",408
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",74
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",76
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",64
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",383
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",67
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",94
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",86
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",209
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",40
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",47
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/ergebnisalt",169
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/jahralt",2002
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Nichtwähler"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","NPD"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","Grüne"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","PDS"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","Ungült."
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/partei","Union"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/sperrklausel",5
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/text","Bundeswahlleiter: Weitere Informationen"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/titel","Zweitstimmenanteil von allen Wahlberechtigten"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/url","http://www.bundeswahlleiter.de/de/bundestagswahlen/BTW_BUND_05/"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/wahldanachlink","Bundestagswahl 2009"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/wahldanachtext",2009
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/wahldavorlink","Bundestagswahl 2002"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/wahldavortext",2002
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://de.dbpedia.org/property/wayback",20140818023926
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundestagswahl_2005?oldid=158916258"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/abstract","Die Bundestagswahl 2005 fand infolge der vorzeitigen Auflösung des 15. Deutschen Bundestags am 18. September 2005 statt. Bei der Wahl zum 16. Deutschen Bundestag wurde an diesem Tag in 298 von 299 Wahlkreisen gewählt. Als Ergebnis kam es zu einer Großen Koalition unter Angela Merkel."
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundestagswahl_05_stimmzett.jpg?width=300"
"http://de.dbpedia.org/resource/Bundestagsauflösung_2005","http://de.dbpedia.org/property/reaktion","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/CDU_Sachsen","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/FDP_Bayern","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/CDU_Rheinland-Pfalz","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/CDU_Saar","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/FDP_Bremen","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/FDP_Niedersachsen","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/Bundestagsnachwahl_2005_im_Wahlkreis_Dresden_I","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/CDU_Hamburg","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/Bundestagswahlen_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/Wahl_zum_16._Deutschen_Bundestag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.wikipedia.org/wiki/Bundestagswahl_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundestagswahl_2005"
