"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j4db"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_successione_bavarese"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beierse_Successieoorlog"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157548"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_da_Sucessão_Bávara"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bavière"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_der_Grosse_und_der_Feldscher.jpg"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1770er"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1778"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Geschichte_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbfolgekrieg"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Bayern)"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bayerischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://dbpedia.org/ontology/wikiPageID",107340
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://dbpedia.org/ontology/wikiPageRevisionID",158700189
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://de.dbpedia.org/property/buchid","igdcAAAAQAAJ"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://de.dbpedia.org/property/buchid","dqofBAAAQBAJ"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://de.dbpedia.org/property/linktext","Digitalisat"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://de.dbpedia.org/property/seite",207
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bayerischer_Erbfolgekrieg?oldid=158700189"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://dbpedia.org/ontology/abstract","Der Bayerische Erbfolgekrieg (1778/1779) wurde durch den Anspruch Österreichs auf Niederbayern und die Oberpfalz ausgelöst, nachdem die bayerische Linie der Wittelsbacher im Jahre 1777 ausgestorben war und das Kurfürstentum Bayern an die pfälzische Linie fallen sollte. Er gilt als der letzte der Kabinettskriege der Frühen Neuzeit."
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_der_Grosse_und_der_Feldscher.jpg?width=300"
"http://de.dbpedia.org/resource/Garde-Jäger-Bataillon","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„König_Friedrich_Wilhelm_IV.“_(1._Pommersches)_Nr._2","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Altpreußisches_Infanterieregiment_No._21_(1806)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg"
"http://de.wikipedia.org/wiki/Bayerischer_Erbfolgekrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg"
