"subject","predicate","object"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/geschichte","HC Valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/kapitän","Trevor Johnson"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Torre_Pellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/erfolge","* Meister Serie B 1953, 1977

* Vizemeister Serie A1 2013
* Coppa Italia: 2013, 2016"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/platzierung","Play-Off: Viertelfinale"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/platzierung","Grunddurchgang: 5. Platz"
"http://de.dbpedia.org/resource/HC_Valpellice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://de.dbpedia.org/resource/HC_Valpellice","http://xmlns.com/foaf/0.1/homepage","http://www.hcvalpellice.com/"
"http://de.dbpedia.org/resource/HC_Valpellice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_im_Piemont"
"http://de.dbpedia.org/resource/HC_Valpellice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Eishockeyclub"
"http://de.dbpedia.org/resource/HC_Valpellice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Torre_Pellice)"
"http://de.dbpedia.org/resource/HC_Valpellice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HC_Valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://dbpedia.org/ontology/wikiPageID",4604612
"http://de.dbpedia.org/resource/HC_Valpellice","http://dbpedia.org/ontology/wikiPageRevisionID",158745360
"http://de.dbpedia.org/resource/HC_Valpellice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcvalpellice.com/"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/geschäftsführer","Roberto Barbero"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A_(Eishockey)"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/logo","Logo valpellice.png"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/plätze","ca. 2.500"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/typ","teams"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/vereinsfarben","weiß, rot"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HC_Valpellice?oldid=158745360"
"http://de.dbpedia.org/resource/HC_Valpellice","http://dbpedia.org/ontology/abstract","Der HC Valpellice Bulldogs ist ein italienischer Eishockeyclub, der momentan in der italienischen Serie A spielt. Den Sprung in die höchste italienische Liga schaffte der Verein im Jahre 2009. Der Club ist in dem Ort Torre Pellice in der Provinz Turin beheimatet. Der HC Real Turin ist seit Juli 2010 das Farmteam des HC Valpellice."
"http://de.dbpedia.org/resource/HC_Valpellice","http://dbpedia.org/ontology/id","valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg?width=300"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/chefTrainer","Mike Flanagan"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/eishalle","Scorpion Bay Arena"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/vereinsname","HC Valpellice Bulldogs"
"http://de.dbpedia.org/resource/Kevin_Regan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Mark_Demetz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Trevor_Johnson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Ladislav_Benýšek","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Nick_Anderson_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Jaroslav_Špelda","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Luca_Felicetti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Patrick_Iannone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Serie_A1_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Nate_DiCasmirro","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Rob_Sirianni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Taggart_Desmet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Tero_Leinonen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Kevin_Kantee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Jon_Awe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Serie_A1_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Māris_Jass","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Andrea_Ambrosi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Coppa_Italia_(Eishockey)_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Serie_A_(Eishockey)_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/David_Brine","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Luciano_Aquino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Tommaso_Traversa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Aleksandr_Petrov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Stefan_Ilić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Brian_Ihnacak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Luca_Frigo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Luca_Frigo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.wikipedia.org/wiki/HC_Valpellice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HC_Valpellice"
