"subject","predicate","object"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Aurich"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Niedersachsen"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/wikiPageID",94273
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/wikiPageRevisionID",158572942
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norden.de/index.phtml?mNavID=1.100&sNavID=549.167&La=1"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norden.de/"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/adresse","Am Markt 15"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/adresse",26506
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/autor","Gerhard Canzler"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/beschreibung","Die Farben der Stadt Norden sind gelb-blau. Die Flagge der Stadt Norden ist in diesen Farben gehalten und zu gleichen Teilen quergestreift. Sie wird wahlweise mit oder ohne Wappen verwendet, offiziell jedoch mit.

Das Norder Wappen geht im Wesentlichen auf das älteste Stadtsiegel aus dem Jahre 1498 zurück. In späteren Jahrhunderten wurde es nur minimal geändert. Die Sporenräder stammen aus dem Wappen der bis in das 15. Jahrhundert in Norden vorherrschenden Häuptlingsfamilie Idzinga. Das Oberwappen zeigt eine Laubkrone auf dem Schild und als Schildhalter die bemantelte Figur des heiligen Andreas, des früheren Schutzpatrons der Stadt, vor einem Schrägkreuz stehend. Dem heiligen Andreas war die erste Stadtkirche am Marktplatz geweiht."
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/blasonierung","Auf einem blauen Schild drei goldene sechsstrahlige Sporenräder im Verhältnis 2  : 1 , Oberwappen mit Laubkrone auf dem Schild und als Schildhalter die bemäntelte Figur des heiligen Andreas."
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/blasonierungQuelle","http://www.norden.de/index.phtml?mNavID=1.100&sNavID=549.167&La=1"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/breitengrad",53.5947
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/gliederung","Kernstadt und neun weitere Ortsteile"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/lageplan","Norden in AUR.svg"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/längengrad",7.20222
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/nuts","DE947"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/ort","Weener"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/partei","ZoB"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/wappen","Norderwappen.svg"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://de.dbpedia.org/property/wappenbild","Norderwappen.svg"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norden_(Ostfriesland)?oldid=158572942"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/abstract","Norden (ostfr. Plattdeutsch Nörden) ist eine Stadt in Ostfriesland im Nordwesten Niedersachsens. Sie liegt unweit der Nordseeküste und ist die nordwestlichste Stadt auf dem deutschen Festland. Die Bewohner Nordens heißen Norder, plattdeutsch Nörder. Das Adjektiv lautet ebenfalls so, beispielsweise Norder Rathaus. Norden ist eine der ältesten Städte Ostfrieslands. Im Jahr 2005 feierte sie den 750. Jahrestag der ersten urkundlichen Erwähnung. Sie ist der Hauptort und Namensgeber der historischen Landschaft Norderland und mit 25.117 Einwohnern die viertgrößte Stadt Ostfrieslands. Bis zum 31. Juli 1977 war sie Sitz des gleichnamigen Landkreises, der am 1. August jenes Jahres im Landkreis Aurich aufging. Die Region um Norden ist vor allem durch die Landwirtschaft und den Tourismus geprägt. Die Stadt besitzt gut 27 Kilometer Deichlinie und einen Fährhafen zu den vorgelagerten Inseln Juist und Norderney. Die Stadtteile Norddeich und Westermarsch II führten seit 1979 die offizielle Bezeichnung „Staatlich anerkanntes Nordseebad“. Am 24. Juni 2010 verlieh der Niedersächsische Wirtschaftsminister Jörg Bode den beiden Stadtteilen mit dem Prädikat „Nordseeheilbad“ die höchste touristische Anerkennungsstufe. Heute ist Norden-Norddeich das größte staatlich anerkannte Seeheilbad an der ostfriesischen Nordseeküste. Schon in den 1950er Jahren wurde mit dem Slogan Das Grüne Tor zum Meer für Norden als Urlaubsort geworben. Allein in der Sommersaison 2007 wurden in Norden mehr als 900.000 Übernachtungen gezählt. Die Stadt hat den Status einer selbständigen Gemeinde. Sie ist in der Landesplanung des Landes Niedersachsen als Mittelzentrum ausgewiesen."
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/areaCode","04931, 04926 (Leybuchtpolder), 04938 (Ostermarsch)"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/elevation",7.0
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/individualisedGnd","4042513-7"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/lccn","n/82/090482"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Barbara_Schlag"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/municipalityCode","03452019"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/postalCode","26506"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norderwappen.svg?width=300"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/unloCode","DE AUR"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/viafId","130208753"
"http://de.dbpedia.org/resource/Bundesstraße_72","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hermann_Conring_(Polyhistor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jann-Peter_Janssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ulrich_I._(Ostfriesland)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Carl_Stegmann_(Kaufmann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Henricus_Ubbius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hinrich_Swieter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/NOR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/TAT-14","http://de.dbpedia.org/property/landungsstellen","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Gerardus_Synellius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Karsten_Fischer_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Recha_Freier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ocko_II._tom_Brok","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Landkreis_Norden","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Rudolf_Garrels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jörg_Buchna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Almuth_Kook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Georg_Scheller_(Betriebswirtschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Johannes_Ligarius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ilse_Janz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Marco_Kutscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wieland_Schinnenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ter_Hell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Gerhard_Canzler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wilhelm_von_Freeden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hans-Dieter_Haase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Johann_Schröder_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Visquard","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Dethard_Horst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Gustav_Hölscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hans_Trimborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Heiko_Engelkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Herbert_Dunkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Niedersächsischer_Landesbetrieb_für_Wasserwirtschaft,_Küsten-_und_Naturschutz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Heinz_Lüllmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_Fegter_(Handballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Michael_Podulke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Uvo_Hölscher_(Ägyptologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Flugplatz_Norden-Norddeich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Heiko_Schwartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Heinrich_Detmers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_Fegter_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Peter_Friedrich_Conerus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wilhelm_Gnapheus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wilhelm_Hölscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Herbert_Müller_(Maler,_1953)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Edzard_Ferdinand_(Cirksena)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_Fastenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_ten_Doornkaat_Koolman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Michael_Johann_Friedrich_Wiedeburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Otto_Ites","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Otto_Ites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Gesine_Agena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Lenhard_Everwien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hans-Heinrich_Scheffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jürgen_Thiemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ulrichsgymnasium_Norden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Walter_Großmann_(Geodät)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Deichmühle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Frank_Müller_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Fleischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_ten_Doornkaat_Koolman_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_ten_Doornkaat_Koolman_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Johann_Diepenbrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Johann_Gerhardt_Röben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Onno_Behrends","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Onno_Behrends","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hermann_Tjaden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Johannes_Deknatel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wilhelm_Landmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wirtschaftsbetriebe_der_Stadt_Norden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Wirtschaftsbetriebe_der_Stadt_Norden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Johann_Haddinga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Ufke_Cremer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Fritz_Gautier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hieronymus_Pol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Karl-Heinz_Moehle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Otto_Leege","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Popke_Fegter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hans_Dittmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Gustav_Engelkes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
