"subject","predicate","object"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kartir"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kartir"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q557619"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557619"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kartir"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카르티르"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kartír"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ts5y"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルティール"
"http://de.dbpedia.org/resource/Kartir","http://xmlns.com/foaf/0.1/name","Kartir"
"http://de.dbpedia.org/resource/Kartir","http://xmlns.com/foaf/0.1/name","Kartir"
"http://de.dbpedia.org/resource/Kartir","http://xmlns.com/foaf/0.1/nick","Karder, Kirdir"
"http://de.dbpedia.org/resource/Kartir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naqsh-e_Rajab_-_Kartir_inscription.jpg"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/elements/1.1/description","Hohepriester der zoroastrischen Religion"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sassanide"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._oder_4._Jahrhundert"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Priester_(Antike)"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Kartir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kartir"
"http://de.dbpedia.org/resource/Kartir","http://dbpedia.org/ontology/deathDate","0003"
"http://de.dbpedia.org/resource/Kartir","http://dbpedia.org/ontology/birthDate","0003"
"http://de.dbpedia.org/resource/Kartir","http://dbpedia.org/ontology/wikiPageID",698558
"http://de.dbpedia.org/resource/Kartir","http://dbpedia.org/ontology/wikiPageRevisionID",150152759
"http://de.dbpedia.org/resource/Kartir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irantarikh.com/persia/kartir.htm"
"http://de.dbpedia.org/resource/Kartir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/kartir"
"http://de.dbpedia.org/resource/Kartir","http://de.dbpedia.org/property/geburtsdatum",3
"http://de.dbpedia.org/resource/Kartir","http://de.dbpedia.org/property/kurzbeschreibung","Hohepriester der zoroastrischen Religion"
"http://de.dbpedia.org/resource/Kartir","http://de.dbpedia.org/property/sterbedatum",3
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kartir?oldid=150152759"
"http://de.dbpedia.org/resource/Kartir","http://dbpedia.org/ontology/abstract","Kartir Hangirpe  (alternativ Kartēr, Kerdēr, Kerdīr, Kirdēr, Kirdīr) war Mobedan-Mobed (""Priester der Priester"", Hohepriester) der zoroastrischen Religion. Er gilt als Reformator des zoroastrischen Glaubens und als Gründer der zoroastrischen Orthodoxie im Perserreich. Kartir begann seine Laufbahn vermutlich als einfacher Priester und wurde Hofpriester Schapurs I., begleitete diesen auf seinen Feldzügen und diente ihm als Ratgeber. Schließlich stieg er zum obersten Priester (Mobed) auf, belohnte loyale Priester und bestrafte andere, deren Meinungen er für ketzerisch hielt. Später rief er zur Verfolgung der Juden, Buddhisten, Hindu sowie der einheimischen und griechischen Christen und der Manichäer auf. Schapurs Sohn Hormizd I. verlieh Kartir den Titel magupat (magu-paiti = Herr der Magier [Priester]) und vergrößerte seinen Einfluss. Auch Bahram I. und Bahram II. förderten ihn, unter Letzterem stieg er in den Adelsstand auf und wurde oberster Priester und Richter des Reiches. Er erhielt den zusätzlichen Ehrentitel ""Kartir, durch den die Seele Bahrams gerettet wird"": ""Kirder-i-bokhtruwan-Wahram"". Kartirs Autorität wurden schließlich auch der Tempel Anahid-Ardaschir und der Anahita-Tempel zu Istachr unterstellt. Somit übernahm er auch jenen Tempel, dessen Obhut bislang und bereits in der Partherzeit in erblicher Folge dem Hause der Sassaniden selbst zugestanden hatte. Der gesellschaftliche Rang Kartirs wird dadurch besonders anschaulich, dass es ihm erlaubt war, Inschriften in königlicher Manier zu hinterlassen. Er hinterließ viele Inschriften, in denen er betonte, zahlreiche Feueraltäre gestiftet und sich stets um König und Reich verdient gemacht zu haben. Die Förderung der bestehenden Tempel und die Stiftung neuer Feuer veranlasste er insbesondere auch auf Reisen und Feldzügen, die er im Gefolge des Großkönigs unternahm. So berichtet er auf Ka'ba-yi Zarduscht: ""Und ich ließ viele Feuer und Priesterseminare im Reich Iran gedeihen und auch auf nicht-iranischen Gebieten. Es gab Feuer und Mager auf nicht-iranischen Gebieten, welche die Armeen des Königs der Könige erreichten. Die Provinzhauptstadt Antiochia und die Provinz Syrien und die von Syrien abhängigen Distrikte, die Provinzhauptstadt Tarsus und die Provinz Kilikien und die von Kilikien abhängigen Distrikte""...""Und ich setzte viele Dokumente und Urkunden für die Feuer und die Priesterseminare auf."" In manichäischen Schriften wird Kartir als Verfolger Manis unter Bahram I. erwähnt; die Verfolgungen scheinen aber unter König Narseh eingestellt worden zu sein. Es hat den Anschein, als habe der Einfluss des Zoroastrismus im Sassanidenreich zur Zeit Kartirs seinen Höhepunkt erreicht, um danach wieder zurückzugehen."
"http://de.dbpedia.org/resource/Kartir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naqsh-e_Rajab_-_Kartir_inscription.jpg?width=300"
"http://de.wikipedia.org/wiki/Kartir","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kartir"
"http://de.dbpedia.org/resource/Kartēr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartir"
"http://de.dbpedia.org/resource/Katir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartir"
"http://de.dbpedia.org/resource/Kirdir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartir"
