"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgess_Shale"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgess_Shale"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Folhelho_Burgess"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burgesské_břidlice"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015sz"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852085"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q852085"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łupki_z_Burgess"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schistes_de_Burgess"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バージェス頁岩"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquisto_de_Burgess"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalcottQuarry080509.jpg"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/elements/1.1/publisher","Smithsonian"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/elements/1.1/publisher","Flamingo"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/elements/1.1/publisher","Hanser"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/elements/1.1/publisher","Vintage"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesteinseinheit_des_Kambrium"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fossillagerstätte"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologie_Amerikas"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lithostratigraphie"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgess-Schiefer"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/wikiPageID",4774870
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/wikiPageRevisionID",153214023
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenjaygould.org/library/naturalhistory_cambrian.html"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sauti.de/burgess.html"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleobiodb.org/cgi-bin/bridge.pl?action=displayCollectionDetails&collection_no=215"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgess-shale.bc.ca/"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/autor","Derek E. G. Briggs, Douglas H. Erwin, Frederick J. Collier"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/autor","Richard Fortey"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/ew",116
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/hrsg","Natural History magazine, 107 : 48-55"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/kommentar","Gould und Conway Morris diskutieren über die Bedeutung des Burgess-Schiefers"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/ns",51.4383
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/ort","Oxford"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/ort","London u. a."
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/ort","Washington DC"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/region","CA-BC"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/titel","Showdown on the Burgess Shale"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/url","http://www.stephenjaygould.org/library/naturalhistory_cambrian.html"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://de.dbpedia.org/property/zugriff",2011-11-01
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgess-Schiefer?oldid=153214023"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/abstract","Der Burgess-Schiefer (englisch Burgess shale) ist eine der weltweit bedeutendsten Fossillagerstätten und wurde nach dem Burgess-Pass im Yoho-Nationalpark in den kanadischen Rocky Mountains am südwestlichen Sattel zwischen Mount Wapta und Mount Field benannt. Gemeint ist ein Fundort von Sedimenten – überwiegend in zwei Steinbrüchen (Walcott Quarry und dem höher liegenden Raymond Quarry) – die in der Nähe von Field (British Columbia, Kanada) am 30. August 1909 von Charles Doolittle Walcott entdeckt wurden und zum Weltkulturerbe zählen. Bedingt durch den außergewöhnlichen Entstehungsprozess mehr als 200 Meter unter dem Meeresspiegel zur Zeit des Mittleren Kambriums vor ungefähr 505 Millionen Jahren (zu dieser Zeit in Äquatornähe), finden sich hier äußerst selten vorkommende Fossilien tierischer, schalenloser Organismen in großer Zahl. Die dünne Schicht aus Schieferton stellt daher ein Fenster auf den Reichtum eines mittelkambrischen Ökosystems dar, das zu den vitalsten Zeiten in der Entwicklung des Lebens auf der Erde gehört. Die Funde umfassen Fossilien von mehr als 30 Gattungen von Gliederfüßern und eine Vielzahl von Borstenwürmern, deren Feinststrukturen in den feinkörnigen Sedimenten in tadellosem Zustand erhalten geblieben sind. Pikaia gracilens wird zumeist als eines der ältesten bekannten Chordatiere angesehen. Andere Fossilien entziehen sich heutiger Systematik, es werden für sie völlig neue, heute gar nicht mehr vertretene Stämme vorgeschlagen. Ähnliche Funde aus dieser Zeit sind aus der Chengjiang-Faunengemeinschaft in der chinesischen Provinz Yunnan bekannt. Die Burgess-Schiefer gilt aufgrund der ungewöhnlichen Weichteilerhaltung der zahlreichen Fossilien und der damit wesentlichen Bedeutung für die Erforschung der frühen Evolution der vielzelligen Tiere (Metazoa) unter Paläontologen und Paläoökologen als „Schatzkammer“, denn er ermöglicht einen weltweit einzigartigen Einblick in eine Biozönose des Kambriums."
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stephen_Jay_Gould"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Simon_Conway_Morris"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/isbn","0-00-655138-6"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/isbn","3446159517"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/isbn","0-19-850197-8"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/isbn","0-09-927345-4"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/isbn","1-56098-364-7"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/originalTitle","The Fossils of the Burgess Shale"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/originalTitle","Trilobite. Eyewitness to Evolution"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/originalTitle","The Crucible of Creation. The Burgess Shale and the Rise of Animals"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/originalTitle","Zufall Mensch. Das Wunder des Lebens als Spiel der Natur"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/originalTitle","Wonderful Life. Burgess Shale and the Nature of History"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WalcottQuarry080509.jpg?width=300"
"http://de.dbpedia.org/resource/Burgess-Fauna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgess-Schiefer"
"http://de.dbpedia.org/resource/Burgess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgess-Schiefer"
"http://de.wikipedia.org/wiki/Burgess-Schiefer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgess-Schiefer"
