"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanonenserenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Kanonenserenade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanonenserenade"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/wikiPageID",7948457
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/wikiPageRevisionID",148193247
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prisma.de/fernsehen/tip.html?day=20120530&sid=1958_kanonenserenade"
"http://de.dbpedia.org/resource/Kanonenserenade","http://de.dbpedia.org/property/ej",1958
"http://de.dbpedia.org/resource/Kanonenserenade","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Kanonenserenade","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanonenserenade?oldid=148193247"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/abstract","Kanonenserenade (die Schreibweise lautet manchmal auch Kanonen-Serenade; Originaltitel Pezzo, capopezzo e capitano) ist ein italienisch-deutscher Spielfilm des Regisseurs Wolfgang Staudte aus dem Jahr 1958. Das Drehbuch stammt von Ennio De Concini, Duccio Tessari und dem Regisseur. Die Hauptrollen spielen Vittorio De Sica, Folco Lulli und Ingmar Zeisberg. In der Bundesrepublik Deutschland kam der Streifen das erste Mal am 30. Juli 1958 in die Kinos."
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Gabor_Pogany"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wolfgang_Staudte"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Niccolò_Lazzari"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Angelo_Francesco_Lavagnino"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alexandre_Derevitsky"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Bamberger"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Willy_Egger"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hélène_Remy"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Piero_Lulli"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aldo_Pedinotti"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Maria_Bianchi"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ingmar_Zeisberg"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marco_Guglielmi"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vittorio_De_Sica"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Folco_Lulli"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_Revides"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Reincke"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nino_Manfredi"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lianella_Carell"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lilla_Brignone"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Pia_Casilio"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rolf_Tasna"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Duccio_Tessari"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ennio_De_Concini"
"http://de.dbpedia.org/resource/Kanonenserenade","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wolfgang_Staudte"
"http://de.dbpedia.org/resource/Kanonen-Serenade","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanonenserenade"
"http://de.dbpedia.org/resource/Pezzo,_capopezzo_e_capitano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanonenserenade"
"http://de.wikipedia.org/wiki/Kanonenserenade","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanonenserenade"
