"subject","predicate","object"
"http://de.dbpedia.org/resource/Birmingham_Bulls_(WHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Birmingham_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Birmingham,_Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Birmingham-Jefferson_Convention_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Regions_Financial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Birmingham_Bulls_(ECHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/American_Society_for_Reproductive_Medicine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Birmingham-Shuttlesworth_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Barber_Motorsports_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Birmingham_Bulls_(ACHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Birmingham_South_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Bistum_Birmingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Honda_Indy_Grand_Prix_of_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/U.S._Post_Office_Birmingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Brasfield_&_Gorrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/UPS-Airlines-Flug_1354","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/McWane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Oak_Mountain_Amphitheatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Bartow_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
