"subject","predicate","object"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4fd2"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avivastadion"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q244402"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아비바_스타디움"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.georss.org/georss/point","53.33513888888889 -6.2283333333333335"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/erstesSpiel","Auswahl der League of Ireland – Manchester United 1:7"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/erstesSpiel",2010-08-04
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/spielfläche","4200.0"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/stadionklassifikation",4
"http://de.dbpedia.org/resource/Aviva_Stadium","http://xmlns.com/foaf/0.1/name","Aviva Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3351
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.22833
"http://de.dbpedia.org/resource/Aviva_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviva_Stadium(Dublin_Arena).JPG"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dublin"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Irland"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Irland"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dublin)"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/wikiPageID",5058708
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",146857250
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=XzZzXOdGguM&feature=related"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avivastadium.ie/"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=aviva-stadium&folder=sites&site=fotos&id=5721&page=1"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burohappold.com/BH/NWS_2009_Lansdowne_Road_Concrete.aspx"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishrugby.ie/"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fai.ie/"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/architekt","Populous und Scott Tallon Walker"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/bildbeschreibung","Das Aviva Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/breitengrad",53.3351
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/längengrad",-6.22833
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://de.dbpedia.org/property/verein(e)_","* Irische Rugby-Union-Nationalmannschaft
* Irische Fußballnationalmannschaft
* Leinster Rugby"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aviva_Stadium?oldid=146857250"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/abstract","Das Aviva Stadium (irisch Staidiam Aviva) ist das Heimstadion der Irischen Rugby-Union-Nationalmannschaft und der Irischen Fußballnationalmannschaft in der irischen Hauptstadt Dublin. Am 14. Mai 2010 wurde die neue Arena durch Taoiseach Brian Cowen offiziell eingeweiht."
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/cost","4.1E8"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/isoCodeRegion","IE-D"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ireland"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Irland"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/openingDate",2010-05-14
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Football_Association_of_Ireland"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Irish_Rugby_Football_Union"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/seatingCapacity",51700
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/FAI_Cup"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Nations_Cup_(Fußball)"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/UEFA_Europa_League_2010/11"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Irische_Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Leinster_Rugby"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Irische_Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Europameisterschaft_2020"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aviva_Stadium(Dublin_Arena).JPG?width=300"
"http://de.dbpedia.org/resource/Heineken_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Heineken_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Heineken_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2013","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2017","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Irische_Fußballnationalmannschaft_(U-20-Männer)","http://de.dbpedia.org/property/heimstadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2013","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.wikipedia.org/wiki/Aviva_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aviva_Stadium"
