"subject","predicate","object"
"http://de.dbpedia.org/resource/Lubat-saguš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Mul-Mul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Tagewählkalender_(Mesopotamien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Nammu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Mamu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Balreša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Kakkab_Aribu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Lisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Mušḫuššu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Schlangenhalspanther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Anunnaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Aṣu-šu-namir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Giš-rin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Schicksalstafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Himmelsstier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
