"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Cricketspieler (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://dbpedia.org/ontology/wikiPageID",2302724
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",150451406
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cricketspieler_(Australien)?oldid=150451406"
"http://de.dbpedia.org/resource/Ricky_Ponting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Donald_Bradman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Morris_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Adam_Gilchrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Glenn_McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Matthew_Hayden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Shane_Warne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Michael_Hussey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Allan_Border","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Ian_Healy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Ted_a’Beckett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Dick-a-Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Justin_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Steve_Waugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Bill_Ponsford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Dennis_Lillee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Greg_Chappell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Ray_Lindwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Victor_Trumper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Ian_Chappell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Richie_Benaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
