"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ionia,_Asia_Minor_Map,_Classical_Atlas,_1886,_Keith_Johnston.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:412_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Persisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Milet"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Peloponnesischen_Krieges"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschlacht_(Antike)"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Milet"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/wikiPageID",5674569
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/wikiPageRevisionID",119077151
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=KMWak5RuTuMC&pg=PA197&lpg=PA197&dq=where+is+kynossema&source=bl&ots=qlwsumW50p&sig=2mj1iSqDfqdl_5kWyMWxGmaW8J0&hl=de&ei=FeTVS5WBDc7__QaD_LioDw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CBQQ6AEwAw#v=onepage&q=where%20is%20kynossema&f=false"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=ziuf-GMVrJYC&pg=PA91&lpg=PA91&dq=andros+408&source=bl&ots=JIQIuS8TnD&sig=ZtaMhBS8N_buN6B0QCamN9tD-L4&hl=de&ei=llTmSpflLsv6_Abnldi0Cg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAgQ6AEwAA#v=onepage&q=andros%20408&f=false"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/27775617/A-New-History-of-the-Peloponnesian-War"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://de.dbpedia.org/property/bild","Ionia, Asia Minor Map, Classical Atlas, 1886, Keith Johnston.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://de.dbpedia.org/property/casus","Abfall Ioniens vom Attischen Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://de.dbpedia.org/property/datum",412
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://de.dbpedia.org/property/folgen","endgültiger Verlust Ioniens,"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://de.dbpedia.org/property/folgen","Bündnis zwischen Sparta und Persien"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Milet?oldid=119077151"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/abstract","Die Schlacht von Milet war eine Schlacht im Peloponnesischen Krieg, in der ein Expeditionsheer Athens im Jahre 412 v. Chr. einer Allianz der Städte Milet und Chios mit Sparta und dem Perserreich gegenüberstand. Obwohl die Athener siegten, beschleunigte die Schlacht den Abfall Ioniens vom Attischen Reich."
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/causalties","300 Argeier"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/combatant","Athen,Argos"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/combatant","Sparta,Milet,Perserreich;Chios, (Syrakus)"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Onomakles"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Strombichides"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Chalkideus"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Alkibiades"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hermokrates"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Phrynichos_(Politiker)"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Therimenes"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Tissaphernes"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ionien"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/result","fruchtloser Sieg Athens, strategischer Erfolg Spartas und Persiens"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/strength","(+ 19 Schiffe)"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/strength","(+20 Schiffe aus Chios)"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/strength","3.500Hopliten (1.500 aus Argos, 1.000 aus Athen, 1.000 Verbündete);"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/strength","ca. 2.000 Mann (800 milesische Hopliten, ferner Peloponnesier, persische Söldner und Kavallerie);"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/strength","55 Schiffe (33 vomPeloponnes, 20 aus Syrakus, 2 ausSelinunt)"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/strength","48 Schiffe"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ionia,_Asia_Minor_Map,_Classical_Atlas,_1886,_Keith_Johnston.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_von_Milet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Milet"
