"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_New_Zealand"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Nieuw-Zeeland"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188rqc"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maori_Sculpture_Tois_Pa_Whakatane.jpg"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://purl.org/dc/elements/1.1/publisher","Deutscher Wissenschafts-Verlag (DWV)"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Neuseelands"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_Neuseelands"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/wikiPageID",50648
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/wikiPageRevisionID",158250253
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/autor","Christina Anette Dölling"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/datum",1981
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/ort","Baden-Baden"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_Neuseelands?oldid=158250253"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/abstract","Die Geschichte Neuseelands ist jung, verglichen mit der anderer Länder der Welt. Geologisch gesehen gehören die Inseln zu den jüngsten der Erde und kulturgeschichtlich betrachtet ist Neuseeland das Land, welches als letztes von Menschen besiedelt und gestaltet wurde. Aus europäischer Sicht liegt Neuseeland am anderen Ende der Welt. So erklärt es sich, dass die im südlichen Pazifik liegenden Inseln, die heute den Staat Neuseeland ausmachen, mit Mitte des 17. Jahrhunderts erst recht spät Aufmerksamkeit bekamen."
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/isbn","1-86943-680-6"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/isbn","1-86941-689-9"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/isbn","978-3-935176-85-9"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/isbn","978-0195584714"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/isbn","0-313-32356-9"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/isbn","1-86950-222-1"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/isbn","0-19-558062-1"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/originalTitle","Neuseeland –"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maori_Sculpture_Tois_Pa_Whakatane.jpg?width=300"
"http://de.wikipedia.org/wiki/Geschichte_Neuseelands","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_Neuseelands"
