"subject","predicate","object"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Athen)"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kritias_(Athener_Archon_599/98_v._Chr.)"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://dbpedia.org/ontology/deathDate","0006"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://dbpedia.org/ontology/wikiPageID",2687791
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://dbpedia.org/ontology/wikiPageRevisionID",156605832
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://de.dbpedia.org/property/kurzbeschreibung","Athener Archon"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://de.dbpedia.org/property/sterbedatum",6
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kritias_(Athener_Archon_599/98_v._Chr.)?oldid=156605832"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://dbpedia.org/ontology/abstract","Kritias (griechisch Κριτίας) war im Jahr 599/598 v. Chr. Athener Archon. Er war womöglich Enkel des Dropides, des Archons von 645/44 v. Chr., damit Bruder oder Vetter des gleichnamigen Archon von 593/92 v. Chr. sowie ein Verwandter Solons. Kritias' Name wird in einer Inschrift zur Dichterin Sappho als Datierung genannt, wobei die genaue Datierung jedoch unklar ist. Zudem wird er dort ὁ πρότερος ho proteros „der frühere“ genannt, vermutlich um ihn vom (berühmten?) gleichnamigen Sohn des Dropides zu unterscheiden."
"http://de.dbpedia.org/resource/Kritias_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)"
