"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Venedig"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/deathDate","1559"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Forlì"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/birthDate","1500"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/wikiPageID",2614510
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/wikiPageRevisionID",158540660
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrobibliothek.de/retrobib/seite.html?id=115131"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/collections/search-the-collections/90021432?img=3"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unile.it/xil/39.htm"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://de.dbpedia.org/property/geburtsdatum","um 1500"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Buchdrucker und Stempelschneider"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://de.dbpedia.org/property/sterbedatum",1559
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Francesco_Marcolini?oldid=158540660"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/abstract","Francesco Marcolini (auch Francesco Marcolini da Forli; * um 1500 in Forlì; † 1559 in Venedig) war ein venezianischer Buchdrucker und Stempelschneider."
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/individualisedGnd","124794580"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/lccn","nr/94/31158"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://dbpedia.org/ontology/viafId","14823821"
"http://de.dbpedia.org/resource/Marcolini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francesco_Marcolini"
