"subject","predicate","object"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/All_the_Best!"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753843"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/All_the_Best!"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オール・ザ・ベスト"
"http://de.dbpedia.org/resource/All_the_Best!","http://xmlns.com/foaf/0.1/name","All the Best!"
"http://de.dbpedia.org/resource/All_the_Best!","http://xmlns.com/foaf/0.1/homepage","http://www.paulmccartney.com/albums/all-the-best"
"http://de.dbpedia.org/resource/All_the_Best!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul-McCartney-Album"
"http://de.dbpedia.org/resource/All_the_Best!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/All_the_Best!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1987"
"http://de.dbpedia.org/resource/All_the_Best!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/All_the_Best!"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/wikiPageID",7961961
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/wikiPageRevisionID",147174089
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebeatlesbeat.webs.com/singles80.htm"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/all-the-best"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pmtv1.html"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpages.charter.net/ram71/1987.htm"
"http://de.dbpedia.org/resource/All_the_Best!","http://de.dbpedia.org/property/jahr",1987-11-02
"http://de.dbpedia.org/resource/All_the_Best!","http://de.dbpedia.org/property/laufzeit","Europa: 86:29  / 72:25   USA: 72:38"
"http://de.dbpedia.org/resource/All_the_Best!","http://de.dbpedia.org/property/studio","Diverse"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/All_the_Best!?oldid=147174089"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/abstract","All the Best! ist das achte Soloalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben das achtzehnte Album Paul McCartneys nach der Trennung der Beatles und sein zweites Kompilationsalbum. Es wurde am 2. November 1987 in Großbritannien und am 1. Dezember 1987 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/musicFormat","LP,MC,CD,Download"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Kompilation_(Musik)"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Press_to_Play"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Martin"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Flowers_in_the_Dirt"
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/totalTracks",17
"http://de.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/totalTracks",20
"http://de.dbpedia.org/resource/Flowers_in_the_Dirt","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/All_the_Best!"
"http://de.dbpedia.org/resource/Press_to_Play","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/All_the_Best!"
"http://de.wikipedia.org/wiki/All_the_Best!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/All_the_Best!"
