"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9013"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice_A4_(Německo)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248266233"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/beginnLat",50815556
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/beginnLon",6028222
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/beginnRegion","DE-NW"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/endeLat",51180742
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/endeLon",15008587
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/endeRegion","DE-SN"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/ausbauzustand",2
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/enummer",55
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/enummer",314
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/enummer",40
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesautobahn_A4_Abfahrt_Jena-Goeschwitz.jpg"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oberbergischer_Kreis)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Sachsen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Thüringen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Olpe)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Altenkirchen_(Westerwald))"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Görlitz)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Eifel)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Hessen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_der_Städteregion_Aachen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Dresden"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Apolda)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Köln"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_im_Rhein-Erft-Kreis"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_im_Kreis_Düren"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Aachen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Weimar)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/wikiPageID",93609
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/wikiPageRevisionID",158019438
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobahn-online.de/a4geschichte.html"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/betreiber","Via Solutions Thüringen GmbH & Co.KG"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/bild","Bundesautobahn A4 Abfahrt Jena-Goeschwitz.jpg"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/bildBeschreibung","Bundesautobahn 4 bei Jena"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/bildGrösse",220
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/liste","''"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundesautobahn_4?oldid=158019438"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/Infrastructure/length","583.0"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/abstract","Die Bundesautobahn 4 (Abkürzung: BAB 4) – Kurzform: Autobahn 4 (Abkürzung: A 4) – ist nach den Bundesautobahnen 7, 3 und 1 die viertlängste Autobahn in Deutschland und verläuft von der niederländischen Grenze bei Vetschau (nördlicher Stadtteil von Aachen) in Weiterführung der A76 (NL) über Köln bis Kreuztal-Krombach. Nach einer Baulücke führt die Autobahn ab dem Kirchheimer Dreieck über Erfurt, Jena, Gera, Chemnitz und Dresden bis an die polnische Grenze bei Görlitz, wo sie dann an die ebenfalls als A4 benannte Autobahn Richtung Breslau (Wrocław) anknüpft. Die Autobahn ist fast im gesamten Verlauf Teil der Europastraße 40 (E 40). Der kurze Abschnitt zwischen dem Grenzübergang Vetschau und dem Kreuz Aachen ist Teil der Europastraße 314 (E 314). Kein Teil einer Europastraße ist das rund 6 km lange Teilstück zwischen dem Kreuz Olpe-Süd und Kreuztal-Krombach. Überdies ist der Abschnitt zwischen dem Dreieck Dresden-West (A 17) und dem Dreieck Dresden-Nord (A 13) neben der E 40 zudem Teil der Europastraße 55 (E 55). Der westliche Ast der Autobahn zwischen Grenzübergang Vetschau/Niederlande und Kreuztal-Krombach ist 150 km lang, der östliche Ast zwischen dem Kirchheimer Dreieck und Grenzübergang Görlitz/Zgorzelec 433 km."
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/individualisedGnd","4473717-8"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/length",583000.0
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Görlitz"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/routeNumber","4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Aachen"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesautobahn_A4_Abfahrt_Jena-Goeschwitz.jpg?width=300"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://dbpedia.org/ontology/viafId","248266233"
"http://de.dbpedia.org/resource/Teufelstalbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Talbrücke_Wommen","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Wiehltalbrücke","http://de.dbpedia.org/property/nutzung","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/BAB_4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Rheinbrücke_Köln-Rodenkirchen","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Geratalbrücke_Ichtershausen","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Elbebrücke_Dresden_(A_4)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Flugplatz_Gera-Leumnitz","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Saaletalbrücke_Jena","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Werratalbrücke_Hörschel","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Flugplatz_Jena-Schöngleina","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/BAB_50","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Hürth_Park","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Washingtonstraße","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Kornmarkt-Center_Bautzen","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Rhein-Center_Köln","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/A_4_(Deutschland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/A_50_(Deutschland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.wikipedia.org/wiki/Bundesautobahn_4","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundesautobahn_4"
