"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1959"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazz_Portraits_–_Mingus_In_Wonderland"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/wikiPageID",2886753
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/wikiPageRevisionID",144528567
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=2350"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/docs/press_archives/2787/releases/MOMA_1961_0002_2.pdf?2010"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://de.dbpedia.org/property/jahr",1959
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazz_Portraits_–_Mingus_In_Wonderland?oldid=144528567"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/Work/runtime","44.21666666666667"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/abstract","Jazz Portraits – Mingus In Wonderland ist ein Jazzalbum von Charles Mingus. Es enthält Mitschnitte eines Konzertes vom 16. Januar 1959 in der Nonagon Art Gallery in New York: Es wurde zuerst von United Artists Records veröffentlicht."
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/A_Modern_Jazz_Symposium_of_Music_and_Poetry"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nat_Hentoff"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists_Records"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/runtime",2653.0
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Blues_and_Roots"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://dbpedia.org/ontology/totalTracks",4
"http://de.wikipedia.org/wiki/Jazz_Portraits_–_Mingus_In_Wonderland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland"
