"subject","predicate","object"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francmasonería"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリーメイソン"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolnomularstwo"
"http://de.dbpedia.org/resource/Freimaurerei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zirkel_und_Winkel_(transparent_background).png"
"http://de.dbpedia.org/resource/Freimaurerei","http://purl.org/dc/elements/1.1/publisher","Studienverlag"
"http://de.dbpedia.org/resource/Freimaurerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freimaurerei"
"http://de.dbpedia.org/resource/Freimaurerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufklärung"
"http://de.dbpedia.org/resource/Freimaurerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Freimaurerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskrete_Gesellschaft"
"http://de.dbpedia.org/resource/Freimaurerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/Freimaurerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freimaurerei"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageID",37801
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageRevisionID",157927836
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=tUHxhEB43L8"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-in-not.de/downloads/2008-grulich-das-licht-fuer-osteuropa-der-neuanfang-der-freimaurerei-im-ehemaligen-kommunistischen-machtbereich.pdf"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acgl.us/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-in-not.de/downloads/2009-rudolf-grulich-ueber-freimaurerei-und-islam.pdf"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muellerscience.com/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freimaurer-wiki.de/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freimaurer.org/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freimaurerei.de/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freimaurerforschung.de/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freimaurerorden.org/333_news/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsb-muenchen-digital.de/~web/web1044/bsb10446388/images/index.html?digID=bsb10446388&pimage=11&v=100&nav=0&l=de"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3wk.org/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=m0OHhBKw6is&feature=plcp"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=I6f3NwSuKNY"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmab.ch/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=ek_9e0PhOfE"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=kFUXFPsAWqE"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://konrad-ekhof.de/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgemanimages.com/search?filter_text=freemason*"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freemasonry.bcy.ca/fiction/cinema.html"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freemasonry.dept.shef.ac.uk/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freemasonry.fm/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetloge.de/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetloge.de/symhandb/symb.htm"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=PQFjmnJAp8o"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free-stone.org/GERalbum.htm"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetloge.de/arst/ernsufal.htm"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.foni.net/~adelsforschung/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/ihd/content/titleinfo/2846522"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://kramerius.mzk.cz/search/?collection=vc:05fe1cb5-1055-41da-9c82-1c60507e403b"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexi-tv.de/themen/neuere_geschichte/freimaurer"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gl-bfg.com/cms/"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free-stone.org/GERsound.html"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podcast.de/episode/2784249/30.%2BSeptember%2B1791%253A%2BFreimaurer%2Bund%2Bdie%2BK%25C3%25B6nigin%2Bder%2BNacht"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=ECQZAAAAYAAJ&printsec=titlepage&source=gbs_summary_s&cad=0#PPR6,M1"
"http://de.dbpedia.org/resource/Freimaurerei","http://de.dbpedia.org/property/herausgeber","Reinhold Dosch"
"http://de.dbpedia.org/resource/Freimaurerei","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Freimaurerei","http://de.dbpedia.org/property/text","Centre for Research into Freemasonry"
"http://de.dbpedia.org/resource/Freimaurerei","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Freimaurerei","http://de.dbpedia.org/property/url","http://www.freemasonry.dept.shef.ac.uk/"
"http://de.dbpedia.org/resource/Freimaurerei","http://de.dbpedia.org/property/wayback",20110726100358
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freimaurerei?oldid=157927836"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/abstract","Die Freimaurerei, auch Königliche Kunst genannt, versteht sich als ein ethischer Bund freier Menschen mit der Überzeugung, dass die ständige Arbeit an sich selbst zu einem menschlicheren Verhalten führt. Die fünf Grundideale der Freimaurerei sind Freiheit, Gleichheit, Brüderlichkeit, Toleranz und Humanität. Sie sollen durch die praktische Einübung im Alltag gelebt werden. Die Freimaurer organisieren sich in sogenannten Logen. Nach ihrem Selbstverständnis vereint die Freimaurerei Menschen aller sozialen Schichten, Bildungsgrade und Glaubensvorstellungen. In all ihren Ausprägungsformen zählt die Freimaurerei weltweit etwa fünf Millionen Mitglieder. Die Konstitution (Alte Pflichten) der ersten Großloge wurde am 28. Februar 1723 im britischen Postboy öffentlich beworben und bildet die Grundlage der heutigen Freimaurerei. Gemeinsam mit den Salons, den Lesegesellschaften und anderen Zusammenschlüssen der frühen Aufklärung bildeten die Logen in ganz Europa eine neue Form von Öffentlichkeit und trugen zur Verbreitung aufklärerischer Ideen bei. Freimaurer haben sich der Verschwiegenheit und insbesondere dem Grundsatz verpflichtet, freimaurerische Bräuche und Logenangelegenheiten nicht nach außen zu tragen (Arkanprinzip, Verschwiegenheitspflicht). Dies soll intern den freien Ideen- und Meinungsaustausch ermöglichen. Grundsätzlich sind die meisten Rituale durch einschlägige Literatur zugänglich. Die Zeremonien und die Alten Pflichten der spekulativen Freimaurerei werden auf Gebräuche und Unterlagen historischer Steinmetzbruderschaften zurückgeführt, so auf das Regius-Manuskript aus dem Jahr 1390 und das Cooke-Manuskript aus dem 14. und 15. Jahrhundert. Freimaurer treffen sich zu ritueller „Tempelarbeit“. Zum Ritual kann ein Vortrag mit freimaurerischen Bezügen gehören. Während der Tempelarbeit besteht eine meditative Atmosphäre. Eine Diskussion des Vortrages findet im Tempel nicht statt, das Thema kann aber bei einer anschließenden „Tafelloge“ ungezwungen weiterbesprochen werden. Nach außen wirken Freimaurer auch durch karitative Arbeit und Förderung von Bildung und freiheitlicher Aufklärung.Zwei der bekanntesten freimaurerischen Symbole sind Winkel und Zirkel (in Amerika mit dem zentralen Buchstaben „G“, welcher oft für die allgegenwärtige Geometrie steht). Das Verhältnis von Freimaurerei und Religion ist differenziert zu betrachten: Französisch wurzelnde Logen vermeiden eine göttliche Bindung und agieren rein als ethischer, aber weltlicher Bund. Die Freimaurerei der Englisch-wurzelnden (wozu auch die überwiegende Mehrzahl in Deutschland gehört), setzt eine grundsätzliche göttliche Ordnung voraus, aber fordert in den „Alten Pflichten“, das Thema Religion nicht zum Gegenstand von Streitgesprächen in der Loge zu machen, ein religiöses Bekenntnis des Einzelnen wird ebenfalls nicht gefordert. Die katholische Kirche sieht die Zugehörigkeit zur Freimaurerei als unvereinbar mit ihren Grundsätzen an. Die Islamische Weltliga erklärte 1974 in Mekka die „Freimaurerei als unvereinbar mit dem Islam“. Sie fordert alle Muslime, die einer Loge angehören, zum Austritt auf."
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/individualisedGnd","4018348-8"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/individualisedPnd","976724715"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/isbn","978-3-7065-4522-8"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/originalTitle","Deutsches Freimaurerlexikon"
"http://de.dbpedia.org/resource/Freimaurerei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zirkel_und_Winkel_(transparent_background).png?width=300"
"http://de.dbpedia.org/resource/Maurer_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.dbpedia.org/resource/Francs_Macons","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.dbpedia.org/resource/Francs_Maçons","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.dbpedia.org/resource/Freimaurer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.dbpedia.org/resource/Freimaurerbund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.dbpedia.org/resource/Freimaurersymbole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.dbpedia.org/resource/Suchender","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.wikipedia.org/wiki/Freimaurerei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freimaurerei"
