"subject","predicate","object"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",158321852
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/550887/index.html"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://de.dbpedia.org/property/len",60
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://de.dbpedia.org/property/pj",1967
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Callan_(Fernsehserie)?oldid=158321852"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Callan ist eine britische Krimiserie mit Edward Woodward in der Titelrolle, die zwischen 1967 und 1972 produziert und in Großbritannien von ITV ausgestrahlt wurde."
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Independent_Television"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/James_Mitchell_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jack_Trombey"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",44
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",4
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Reginald_Collin"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",1967-02-04
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Derek_Bond"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Woodward"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Valentine"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Mower"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lisa_Langdon"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Squire"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geoffrey_Chater"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronald_Radd"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Russell_Hunter"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clifford_Rose"
"http://de.dbpedia.org/resource/Callan_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Callan_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Callan_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Callan_(Fernsehserie)"
