"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:XML-gebaseerde_standaard"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7144598"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144598"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dialecte_XML"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2004/02/skos/core#prefLabel","XML-basierte Sprache"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:XML"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschreibungssprache"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Offenes_Format"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://dbpedia.org/ontology/wikiPageID",2461950
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",140914848
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:XML-basierte_Sprache?oldid=140914848"
"http://de.dbpedia.org/resource/NITF_(XML)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/RSS_(Web-Feed)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Resource_Description_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/SOAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Scalable_Vector_Graphics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Topic_Maps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Web_Ontology_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Web_Services_Description_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Wireless_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/X3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML-RPC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Schema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XSL_Transformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/EXchangeable_Faceted_Metadata_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Mathematical_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Synchronized_Multimedia_Integration_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Tag_Library_Descriptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/UIML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_User_Interface_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Atom_(Format)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_Stylesheet_Language_–_Formatting_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XBRL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XForms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XLink_(Syntax)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_Server_Pages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Job_Definition_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/RELAX_NG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Security_Assertion_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XInclude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/BMEcat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Directory_Service_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/OpenTRANS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Outline_Processor_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Physical_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML-QL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/AgroXML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Chemical_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/OpenDocument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Predictive_Model_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/SyncML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/VoiceXML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XL_(XML-Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/NewsML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/SportsML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Metadata_Interchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Signature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XrML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Geography_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Normbasierte_Austauschschnittstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/WordprocessingML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Artificial_Intelligence_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Business_Process_Modeling_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/GPS_Exchange_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/ODX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Objektmodul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Exchange_Broadcast_Binary_and_Metadata_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/MAML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/MusicXML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Vector_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML-Encryption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Keyhole_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/RailML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Service_Provisioning_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Systems_Biology_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Translation_Memory_eXchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XJustiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Zefania_XML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/EXtensible_Access_Control_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Financial_products_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/HR_Open_Standards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XCal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Business_Rule_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Process_Definition_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Business_To_Manufacturing_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Channel_Definition_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Office_Open_XML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Universal_Business_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Speech_Synthesis_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XUpdate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Portable_Application_Description","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Service_Modeling_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/SpreadsheetML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XHTML_Friends_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Paper_Specification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Schematron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/DARPA_Agent_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/OMDoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/RuleML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/S5_(Dateiformat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Shareable_Playlist_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Document_Structure_Description","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/FictionBook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/SXW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/UNIFI_(ISO_20022)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/OpenSearch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/QDX_(VDA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/PAS_1025","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/TermBase_eXchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/EXtensible_Business_Reporting_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Catalogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/CAEX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Citation_Style_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/City_Geography_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Field_Bus_Exchange_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Internationalization_Tag_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Synchronized_Accessible_Media_Interchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Bookmark_Exchange_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/AutomationML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XDI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XHTML_Basic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Binding_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/CCXML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Lightweight_Information_Describing_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML_Localization_Interchange_File_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Report_Definition_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Streaming_Transformations_for_XML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Styled_Layer_Descriptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/WDDX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XAdES","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_Forms_Description_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Semantic_Interpretation_for_Speech_Recognition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/LandXML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Namespace-based_Validation_Dispatching_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Precision_Graphics_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Requirements_Interchange_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Speech_Recognition_Grammar_Specification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XFrames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Sitemaps-Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/DTBook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Deployment_Descriptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Burlap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Hessian_(Webprotokoll)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/SOAP_Message_Transmission_Optimization_Mechanism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/SOAP_with_Attachments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XML-binary_Optimized_Packaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XSQL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/HOCR_(Standard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/OTX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Collada_(Speicherformat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/APML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Metalink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/FormEngine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/XProc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/GraphML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/PubSubHubbub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Generic_Workflow_Description_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Collaborative_Application_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/TeXML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Sensor_Model_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Data_Documentation_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
