"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2000/01/rdf-schema#label","FC Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Utrecht ist ein Fußballverein in der niederländischen Gemeinde Utrecht. Er entstand 1970 aus dem Zusammenschluss dreier Utrechter Vereine und spielt seither ununterbrochen in der höchsten niederländischen Spielklasse, der Eredivisie. Dreimal gewann der Verein den KNVB-Pokal. Der Vorgängerverein DOS war 1958 Niederländischer Meister."
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCユトレヒト"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24680"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Ουτρέχτη"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Football_Club_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_위트레흐트"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24680"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fnmd"
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://xmlns.com/foaf/0.1/name","Football Club Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://xmlns.com/foaf/0.1/nick","FC Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://xmlns.com/foaf/0.1/homepage","http://www.fcutrecht.nl/"
"http://de.dbpedia.org/resource/FC_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1970"
"http://de.dbpedia.org/resource/FC_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Utrecht)"
"http://de.dbpedia.org/resource/FC_Utrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/wikiPageID",473300
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",157471194
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svfcu.nl/"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/vereine/fcutrecht/2009/"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/fc-utrecht/startseite/verein/200"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-utrecht.nl/"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/fc-utrecht/1/"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcutrecht.nl/"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sofyan_Amrabat"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sean_Klaiber"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Patrick_Joosten"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ramon_Leeuwin"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Yassin_Ayoub"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Rubio_Rubin"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Darren_Rosheuvel"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Richairo_Živković"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Nacer_Barazite"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Andreas_Ludwig_(Fußballspieler)"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Edson_Braafheid"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/David_Jensen"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kevin_Conboy"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Willem_Janssen"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Rico_Strieder"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sébastien_Haller"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Giovanni_Troupée"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Gyrano_Kerk"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Mark_van_der_Maarel"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kristoffer_Peterson"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jeff_Hardeveld"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Menno_Koch"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Robbin_Ruiter"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/patternB","3639600.0"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/patternB","_utrecht1011a"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/patternLa","3639600.0"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/patternLa","_utrecht1011a"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/patternRa","3639600.0"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/patternRa","_utrecht1011a"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/FC_Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Utrecht?oldid=157471194"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/abstract","Der FC Utrecht ist ein Fußballverein in der niederländischen Gemeinde Utrecht. Er entstand 1970 aus dem Zusammenschluss dreier Utrechter Vereine und spielt seither ununterbrochen in der höchsten niederländischen Spielklasse, der Eredivisie. Dreimal gewann der Verein den KNVB-Pokal. Der Vorgängerverein DOS war 1958 Niederländischer Meister."
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/awayColourHexCode","1E90FF"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/awayColourHexCode","FF8C00"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/capacity",24500
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Jacques_van_Ek"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/formationDate",1970-07-01
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_Galgenwaard"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball_in_den_Niederlanden"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Erik_ten_Hag"
"http://de.dbpedia.org/resource/FC_Utrecht","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Eredivisie_2015/16"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",2
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",3
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",1
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",6
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",7
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",5
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",10
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",11
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",8
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",9
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",14
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",12
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",18
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",16
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",17
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",22
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",20
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",21
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",26
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",27
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",24
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",25
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/no",28
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/nat","MAR"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/nat","NED"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/nat","FRA"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/nat","SWE"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/nat","USA"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/nat","GER"
"http://de.dbpedia.org/resource/FC_Utrecht","http://de.dbpedia.org/property/nat","DEN"
"http://de.dbpedia.org/resource/Co_Adriaanse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Wout_Buitenweg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Dick_van_Burik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Erwin_Koeman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Erwin_Koeman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Simon_Cziommer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Cedric_van_der_Gun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Johan_de_Kock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Willem_van_Hanegem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Willem_van_Hanegem","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Willem_van_Hanegem","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Willem_van_Hanegem","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Włodzimierz_Smolarek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Frans_de_Munck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Dirk_Kuijt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jan_Wouters","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jan_Wouters","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jan_Wouters","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/John_O’Brien_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Wim_Rijsbergen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Rob_Witschge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Tibor_Dombi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eddy_Achterberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Hans_van_de_Haar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Hans_van_de_Haar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Henk_Fraser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/John_van_Loen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/John_van_Loen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/John_van_Loen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Danny_Koevermans","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Dave_van_den_Bergh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Michael_Mols","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Theo_Lucius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Michael_Lamey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Erik_Mykland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jacob_Mulenga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Toshiya_Fujita_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Joost_Broerse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Joost_Broerse","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Morten_Skoubo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Edson_Braafheid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Edson_Braafheid","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Erik_Pieters","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Erik_Pieters","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Christian_Dorda_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Kevin_Vandenbergh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Michel_Vorm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Nana_Asare","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Khalid_Sinouh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Nacer_Barazite","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Adam_Sarota","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Frank_Demouge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Marc-Antoine_Fortuné","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Michael_Zullo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Mihai_Neșu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Tommy_Oar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Ali_Boussaboun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Bert_Jacobs","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Bert_Jacobs","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Fritz_Korbach","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Fritz_Korbach","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Han_Berger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Han_Berger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Hans_Somers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jean-Paul_de_Jong","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jean-Paul_de_Jong","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Jean-Paul_de_Jong","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Loïc_Loval-Landré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Michael_Silberbauer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Nol_de_Ruiter","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Nol_de_Ruiter","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Tim_Cornelisse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Tom_Caluwé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Alje_Schut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Barry_Maguire","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Dries_Mertens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Eredivisie_2009/10","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Francis_Dickoh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Frank_van_der_Zwan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Frank_van_der_Zwan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Utrecht"
"http://de.dbpedia.org/resource/Frans_Adelaar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Utrecht"
