"subject","predicate","object"
"http://de.dbpedia.org/resource/Elio_Piccon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Erika_von_Hornstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Francesco_Pasinetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Franco_Piavoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giacomo_Pesce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giovanni_Paolucci_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Glauco_Pellegrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hans_Cürlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jeremy_Scahill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Joe_Berlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Julian_Schwanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Karl_Prossliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Luigi_Perelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Oreste_Pellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paolo_Pietrangeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paul-Julien_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pino_Passalacqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Renato_Parascandolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Roger_Weisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sari_Gilman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tracy_Seretean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Vanna_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Agnes_Barmettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alina_Cyranek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Carmen_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ferdinando_Maria_Poggioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Freimut_Kalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gorch_Pieken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Göran_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kaspar_Kasics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Voigt_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rainer_Lindow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rosalía_Polizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tom_Stobart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Willy_Achsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bodo_Fründt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christian_Iseli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christian_Schocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dirk_Laabs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dominique_de_Rivaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Françoise_Levie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gerd_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianfranco_Rosi_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hans-Georg_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Heinz_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ilona_Kalmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Irmgard_von_zur_Mühlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/John_Reilly_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jutta_Kußtatscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Greste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Reni_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Richard_Rossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Romolo_Nottaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Signe_Byrge_Sørensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Stefan_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ulrich_Neumann_(Filmemacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Walter_Marti_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/William_Raban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Wilm_Huygen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Zuzana_Justman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alexander_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bernhard_Grzimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Heinz_Sielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/John_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2000/01/rdf-schema#label","Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Documentary_filmmakers"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Documentary_film_directors"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Documentairemaker"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8386102"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8386102"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:다큐멘터리_영화_감독"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_documental"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2004/02/skos/core#prefLabel","Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmschaffender"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmschaffender"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmberuf"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://dbpedia.org/ontology/wikiPageID",4063008
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://dbpedia.org/ontology/wikiPageRevisionID",153651047
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dokumentarfilmer?oldid=153651047"
"http://de.dbpedia.org/resource/Leni_Riefenstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Kern_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Walter_Ruttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Werner_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Claude_Lanzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hans_Hass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jacques-Yves_Cousteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rosa_von_Praunheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Douglas_Wolfsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Richard_Dindo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ulla_Lachauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alain_Resnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dominik_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jacques_Perrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Katia_und_Maurice_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Lutz_Hachmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Höpker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Wolf_von_Lojewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dsiga_Wertow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Fredi_M._Murer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Heinrich_Breloer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Joachim_Tschirner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jürgen_Böttcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Lutz_Dammbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Apted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pepe_Danquart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pino_Solanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jean_Rouch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michail_Kalatosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Morgan_Spurlock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Raymundo_Gleyzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Harlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/David_Attenborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Erwin_Leiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hans-Dieter_Grabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hans_Dieter_Baroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Percy_Adlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Romuald_Karmakar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Winfried_Junge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Xavier_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alexander_J._Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Chris_Marker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Malte_Ludin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Robert_J._Flaherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Steve_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Annelie_Thorndike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Banksy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Denys_Arcand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Emile_de_Antonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Franz_Xaver_Gernstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Georg_Stefan_Troller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gitta_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/James_Miller_(Dokumentarfilmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Joris_Ivens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Karl_Gass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marcel_Ophüls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Schamoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Safi_Faye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Stanisław_Mucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Volker_Koepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Byambasuren_Davaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dieter_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Erika_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ernst_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ernst_Waldemar_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eugen_Schuhmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hannelore_Conradsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Karl-Heinz_Dellwo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kerstin_Stutterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kurt_Gloor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Miguel_Littín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Abbas_Kiarostami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dieter_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eberhard_Fechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hirokazu_Koreeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Janusz_Piekałkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ken_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
