"subject","predicate","object"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Japanisch)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_938"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Japan)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mätresse"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fujiwara"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ise_(Dichterin)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/deathDate","0938"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ise"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/birthDate","0875"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/wikiPageID",2943715
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/wikiPageRevisionID",145118929
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/shi/hvj/hvj062.htm"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.infionline.net/~ddisse/ise.html"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://de.dbpedia.org/property/geburtsdatum","um 875"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://de.dbpedia.org/property/kurzbeschreibung","Mätresse und Dichterin"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://de.dbpedia.org/property/sterbedatum",938
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ise_(Dichterin)?oldid=145118929"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/abstract","Ise (jap. 伊勢; * um 875 in der Provinz Ise; † 938), auch Ise no Go (伊勢の御) und Ise no Miyasudokoro (伊勢の御息所, dt. etwa „Hofdame Ise“) war eine japanische Dichterin und Konkubine. Sie ist eine der 36 Unsterblichen der Dichtkunst. Ises Vater Fujiwara no Tsugukage (藤原 継蔭) war der Provinzgouverneur von Ise (伊勢守, Ise no kami) und ihr Großvater Ōnakatomi no Yoshinobu (921–991) war ein bedeutender Dichter der Waka-Tradition. Da ihr Name unbekannt ist, wurde der Posten ihres Vaters als Notname verwendet. Als Dienerin der Kaisergemahlin Fujiwara no Onshi (auch Yoshiko; 藤原 温子; 872–907) kam sie an den kaiserlichen Hof. Dort heiratete Ise den kaiserlichen Prinzen Atsuyoshi (敦慶親王, Atsuyoshi-shinnō), dem sie drei Kinder gebar, u.a. die Waka-Dichterin Nakatsukasa. Sie wurde auch Konkubine des japanischen Kaisers Uda-tennō (867–931), dem sie einen Sohn gebar."
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/individualisedGnd","159634105"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/ndlId","00270023"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady-ise.png?width=300"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://dbpedia.org/ontology/viafId","170794057"
"http://de.wikipedia.org/wiki/Ise_(Dichterin)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ise_(Dichterin)"
"http://de.dbpedia.org/resource/Lady_Ise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ise_(Dichterin)"
