"subject","predicate","object"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkd40"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンテヌーレ"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.georss.org/georss/point","45.0 9.766666666666667"
"http://de.dbpedia.org/resource/Pontenure","http://xmlns.com/foaf/0.1/name","Pontnür"
"http://de.dbpedia.org/resource/Pontenure","http://xmlns.com/foaf/0.1/name","Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.76667
"http://de.dbpedia.org/resource/Pontenure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontenure-Stemma.png"
"http://de.dbpedia.org/resource/Pontenure","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pontenure.pc.it/"
"http://de.dbpedia.org/resource/Pontenure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Pontenure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/wikiPageID",6540169
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/wikiPageRevisionID",155240580
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pontenure.pc.it/"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/festivo",29
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/fiscale","G852"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/istat",33037
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/latitudineminuti",0
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/linkstemma","Pontenure-Stemma.png"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/longitudinegradi",9
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/longitudineminuti",46
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/mappax",79
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/mappay",71
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/nomeabitanti","Pontenuresi"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/siglaprovincia","PC"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pontenure?oldid=155240580"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","33.0"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/abstract","Pontenure ist eine italienische Gemeinde (comune) mit 6512 Einwohnern (Stand 31. Dezember 2015) in der Provinz Piacenza in der Emilia-Romagna. Die Gemeinde liegt etwa 9 Kilometer südöstlich von Piacenza am Nure."
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/areaCode","0523"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/areaUrban",3.3e+07
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/elevation",65.0
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/postalCode","29010"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Simon_Petrus"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pontenure-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cadeo"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cortemaggiore"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Carpaneto_Piacentino"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Giorgio_Piacentino"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Caorso"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/frazioni","Muradello, Paderna, Valconasso"
"http://de.dbpedia.org/resource/Cadeo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Cortemaggiore","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/San_Giorgio_Piacentino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Artemio_Prati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontnür","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pontenure"
"http://de.wikipedia.org/wiki/Pontenure","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pontenure"
