"subject","predicate","object"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2000/01/rdf-schema#comment","Der Cantar de mio Cid (deutsch Lied von meinem Cid) ist ein Epos eines unbekannten Verfassers, das – inspiriert vom Leben des kastilischen Adligen Rodrigo Díaz de Vivar, genannt El Cid – Leben und Taten eines vorbildlichen Ritters erzählt. Das Epos ist eines der frühesten Werke der spanischen Literatur."
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わがシッドの歌"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시드의_노래"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q320713"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cantar_de_mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mio_Ciden_eresia"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poema_del_mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άσμα_του_Ελ_Σιντ"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q85h"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320713"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cantar_de_mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poemat_o_Cydzie"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantar_de_mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Píseň_o_Cidovi"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Page_of_Lay_of_the_Cid.jpg"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Spanisch)"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Spanischen_Nationalbibliothek_(Madrid)"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalter_(Literatur)"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epos"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:El_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://dbpedia.org/ontology/wikiPageID",732967
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://dbpedia.org/ontology/wikiPageRevisionID",152399743
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/cid/80283852878795052754491/index.htm"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetalibro.com.ar/ebooks/eam/ebook_view.php?ebooks_books_id=85"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laits.utexas.edu/cid/"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/bib_obra/Cid/index.shtml"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cantar_de_Mio_Cid?oldid=152399743"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://dbpedia.org/ontology/abstract","Der Cantar de mio Cid (deutsch Lied von meinem Cid) ist ein Epos eines unbekannten Verfassers, das – inspiriert vom Leben des kastilischen Adligen Rodrigo Díaz de Vivar, genannt El Cid – Leben und Taten eines vorbildlichen Ritters erzählt. Das Epos ist eines der frühesten Werke der spanischen Literatur. Der Cantar de mio Cid ist in mittelalterlichem Kastilisch (Altspanisch), einer Frühform des modernen Spanischen, verfasst und – nach der derzeit am weitesten anerkannten Theorie – wahrscheinlich in den Jahren zwischen 1195 und 1207 entstanden. Ein Originaltitel ist nicht überliefert. In den Versen 1.085 und 2.276 wird das Werk mit den Worten gesta (Geschichte) oder cantar (Lied) charakterisiert. Der Name El Cid ist aus arabisch السيّد as-sayyid ‚der Herr‘ bzw. volkssprachlich arabisch سيدي sīdī ‚mein Herr‘ abgeleitet. Der Cantar ist das einzige nahezu komplett erhaltene Werk der spanischen Heldenepik. (Weitere, nur fragmentarisch erhaltene Werke dieser Epoche sind die Mocedades de Rodrigo, um 1360, 1700 Verse; der Cantar de Roncesvalles um 1270, Fragment von mehr als 100 Versen, sowie eine kurze Inschrift, die etwa 1400 in einer romanischen Kirche angebracht wurde und die als Epitafio épico del Cid bekannt ist.) In der Handschrift des Cantar de mio Cid fehlen das erste Blatt sowie zwei weitere Blätter, deren Inhalt sich jedoch aus Chroniken erschließen lässt, insbesondere aus der Crónica de veinte reyes (Chronik der 20 Könige)."
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Page_of_Lay_of_the_Cid.jpg?width=300"
"http://de.dbpedia.org/resource/El_Cantar_de_Mio_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.wikipedia.org/wiki/Cantar_de_Mio_Cid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
