"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Second","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Sky_Moves_Sideways","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Then_Play_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Verbal_Delirium","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Beatles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Doors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Ton_Steine_Scherben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Buffalo_Springfield","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Death-Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Iron_Butterfly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Jefferson_Airplane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Love_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Magical_Mystery_Tour_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Nektar_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Pink_Floyd","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic Rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Psychedelic Rock ist eine Spielart der Rockmusik. Sie wurde 1965 in Großbritannien und den USA geprägt, setzte sich als bedeutender Bestandteil der westlichen Popkultur durch und die Blütezeit dauerte etwa bis 1969 an. Jedoch griffen auch viele Künstler der 1970er Jahre diese Experimentalmusik auf. Bis heute gibt es weltweit psychedelisch geprägte Bands. Als wesentliche Gemeinsamkeit der beteiligten Interpreten lässt sich die Verwendung ungewöhnlicher und neuartiger Klänge sowie der bisweilen experimentelle Umgang mit Songstrukturen feststellen, die vormals einfacher gehalten waren."
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψυχεδελικό_ροκ"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイケデリック・ロック"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q206159"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychedelic_rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이키델릭_록"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psychedelische_rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_psychodeliczny"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_psichedelico"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psychedelic_rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psychedelický_rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3f"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206159"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_psicodélico"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Rockmusik"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychedelic_Rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drogenkultur"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://dbpedia.org/ontology/wikiPageID",80498
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",155050193
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://norient.com/podcasts/psychedelischerockmusikarabischewelt/"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/genre/lexikon/Rock/Psychedelic+Rock"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.professorposter.com/seed.html"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Vanilla_Fudge"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Jefferson_Airplane"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Pink_Floyd"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/13th_Floor_Elevators"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/The_Doors"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/The_Jimi_Hendrix_Experience"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/The_Byrds"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/entstehungsphase",1965
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/instrumente","Elektronische Orgel – E-Gitarre – E-Bass – Schlagzeug – Streichinstrumente – Blasinstrumente"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/1960er"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Psychedelische_Kunst"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Hippie"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/sonstiges1titel","Verwandte Themen"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/text","The Seed"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/url","http://www.professorposter.com/seed.html"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Wiener_Klassik"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/wayback",20131106002140
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psychedelic_Rock?oldid=155050193"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://dbpedia.org/ontology/abstract","Psychedelic Rock ist eine Spielart der Rockmusik. Sie wurde 1965 in Großbritannien und den USA geprägt, setzte sich als bedeutender Bestandteil der westlichen Popkultur durch und die Blütezeit dauerte etwa bis 1969 an. Jedoch griffen auch viele Künstler der 1970er Jahre diese Experimentalmusik auf. Bis heute gibt es weltweit psychedelisch geprägte Bands. Als wesentliche Gemeinsamkeit der beteiligten Interpreten lässt sich die Verwendung ungewöhnlicher und neuartiger Klänge sowie der bisweilen experimentelle Umgang mit Songstrukturen feststellen, die vormals einfacher gehalten waren."
"http://de.dbpedia.org/resource/Psytrance","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Revolver_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/T._Rex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Yardbirds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Zombies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Traffic_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Yellow_Submarine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Can_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Monster_Magnet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/I_Am_the_Walrus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Primal_Scream","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Procol_Harum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Rockmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Tomorrow_Never_Knows","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Gothic_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Kula_Shaker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Shoegazing","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Porcupine_Tree","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Church","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Spooky_Tooth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Surrealistic_Pillow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Ummagumma","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Ixthuluh","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Man_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Colour_Haze","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Country_Joe_and_the_Fish","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Der_Blutharsch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Meat_Puppets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/S._F._Sorrow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Dazed_and_Confused","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Mill_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/P₂O₅","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Seeds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Smoke","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Spectres","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_United_States_of_America","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/A_Saucerful_of_Secrets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Amplifier","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Gothic_Punk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Mercury_Rev","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Relics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_13th_Floor_Elevators","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Piper_at_the_Gates_of_Dawn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Macht_kaputt,_was_euch_kaputt_macht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Blue_Cheer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Coven_(Rock-Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Dear_Prudence","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Fifth_Dimension","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Strawberry_Alarm_Clock","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Soundtrack_of_Our_Lives","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Verdena","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/H._P._Zinker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Kaleidoscope_(britische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/More_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/No_Come_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Ozric_Tentacles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Into_the_Unknown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Nirvana_(britische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Wolfmother","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Aquarium_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Graschdanskaja_Oborona","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Reagan_Youth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Spiritualized","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/A_Day_in_the_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Being_for_the_Benefit_of_Mr._Kite!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Child_in_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Fixing_a_Hole","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Getting_Better","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/In-A-Gadda-Da-Vida","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Lucy_in_the_Sky_with_Diamonds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Only_a_Northern_Song","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/An_American_Prayer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Are_You_Experienced","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Electric_Ladyland","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Fireball_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Hey_Bulldog","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/In-A-Gadda-Da-Vida_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
