"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badcompany.com/"
"http://de.dbpedia.org/resource/Bad_Company","http://de.dbpedia.org/property/besetzung4a","Jaz Lochrie"
"http://de.dbpedia.org/resource/Bad_Company","http://de.dbpedia.org/property/bild","Bad Company - 1976.jpg"
"http://de.dbpedia.org/resource/Bad_Company","http://de.dbpedia.org/property/bildbeschreibung","(von links :Burrell, Rodgers, Kirke, Ralphs)"
"http://de.dbpedia.org/resource/Bad_Company","http://de.dbpedia.org/property/bildbeschreibung","Bad Company 1976."
"http://de.dbpedia.org/resource/Bad_Company","http://de.dbpedia.org/property/gründung",1973
"http://de.dbpedia.org/resource/Bad_Company","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bad_Company?oldid=156257407"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/abstract","Bad Company ist eine 1973 gegründete britische Rockband. Ihre größten Erfolge hatte die Band in den 70er- und 80er-Jahren. Zu ihren Hits gehörten die Songs Bad Company  und Can’t Get Enough von ihrem Debüt-Album. Aber auch Feel Like Makin’ Love und Burnin’ Sky sind weithin bekannt."
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mick_Ralphs"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Simon_Kirke"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Paul_Rodgers"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Brian_Howe_(Musiker)"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mick_Ralphs"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Paul_Rodgers"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Boz_Burrell"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Simon_Kirke"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/individualisedGnd","5558722-7"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/lccn","nr/89/11559"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Company_-_1976.jpg?width=300"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/viafId","141833331"
"http://de.dbpedia.org/resource/Bad_Company_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bad_Company"
"http://de.wikipedia.org/wiki/Bad_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bad_Company"
