"subject","predicate","object"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://xmlns.com/foaf/0.1/name","Inside a Skinhead"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://xmlns.com/foaf/0.1/name","The Believer"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skinheads_im_Film"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Inside_a_Skinhead"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/wikiPageID",5863817
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/wikiPageRevisionID",142257930
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://de.dbpedia.org/property/ej",2001
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://de.dbpedia.org/property/len",99
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://de.dbpedia.org/property/quelle","OFDb.de"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://de.dbpedia.org/property/quelle","Moviereporter.net"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://de.dbpedia.org/property/text","‚Inside a Skinhead‘ besitzt die Wirkung eines Schlages in die Magengrube. Denn anders als beim vielgelobten „American History X“ verwischen die Konturen zwischen Semitismus und Nationalsozialismus und machen eine einfache Betrachtungsweise schwierig, wenn nicht gar unmöglich. Das Wagnis einzugehen einen Juden zum überzeugten Nazi […] zu machen, grenzt unwillkürlich an ein gesellschaftliches Verbot. Doch gerade dieser Umstand bietet die einzigartige Möglichkeit, beide Seiten zu beleuchten. Ohne es zu wollen wird man zunächst von den feurigen Reden Dannys angezogen. Mit enormer Intelligenz ausgestattet, erstrahlt durch ihn das verführerische Element der Blendung. Die Alter[s]freigabe ab 18 ergibt hier wirklich einen Sinn, denn die Zuschauer sollen erst reif genug sein, um die Auslotung der Grenzen rassistischer Motive zu erfassen. Denn jedes Wort kann für sich genommen auch falsch ausgelegt werden. Erst im Kontext des gesamten Films ergeben sie eine differenzierte und mutige Sicht auf das moderne Judentum und dem ihm gegenüberstehenden Neo-Faschismus."
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://de.dbpedia.org/property/text","‚Dieser Film lässt American History X wie eine MTV – Verfilmung aussehen‘ werben die Produzenten auf dem Cover. Und in der Tat […] brilliert der Film mit in den Bann ziehenden Dialogen, mit einer omnipotenten Präsenz des Hauptdarstellers und seinem Wort. Im Gegensatz zur physischen Gewalt in American History X schleicht sich hier die Gewalt des Wortes […] subtil ein. Die Gewaltszene am Anfang dient hier eher dazu[,] den angestauten Frust zu zeigen und die Enttäuschung, welche er in der Kindheit erlebte[,] zu symbolisieren."
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Inside_a_Skinhead?oldid=142257930"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/abstract","Inside a Skinhead (Originaltitel: The Believer) ist ein US-amerikanischer Film von Henry Bean. Er basiert auf der Geschichte von Daniel Burros, einem Juden, der in den 1960ern Mitglied der American Nazi Party und des Ku Klux Klans war. Die Geschichte wurde jedoch in die Gegenwart übertragen."
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jim_Denault"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Henry_Bean"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mayin_Lo"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Lee_Percy"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/individualisedGnd","4693448-0"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christopher_Roberts"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/A._D._Miles"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ryan_Gosling"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Garret_Dillahunt"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Theresa_Russell"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Goldenhersh"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Meadows"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_Zane"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Summer_Phoenix"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronald_Guttman"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/viafId","194768301"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Henry_Bean"
"http://de.wikipedia.org/wiki/Inside_a_Skinhead","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Inside_a_Skinhead"
