"subject","predicate","object"
"http://de.dbpedia.org/resource/Koepchenwerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koepchenwerk?oldid=150047067"
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/abstract","Das Koepchenwerk ist eines der beiden ersten, gleichzeitig verwirklichten großen Pumpspeicherkraftwerke in Deutschland. Es befindet sich am Hengsteysee in der Stadt Herdecke in Nordrhein-Westfalen. Eigentümer des nach seinem Planer Arthur Koepchen benannten und 1930 in Betrieb genommenen Kraftwerks ist der Konzern RWE."
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/individualisedGnd","2091069-1"
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koepchenwerk_am_Hengsteysee.jpg?width=300"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/projektbeginn",1927
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/turbine","http://de.dbpedia.org/resource/Francis-Turbine"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/betriebsaufnahme",1930-01-28
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/betriebsaufnahme",1989-08-08
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Herdecke","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Koepchenwerk"
"http://de.wikipedia.org/wiki/Koepchenwerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Koepchenwerk"
