"subject","predicate","object"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epoxid"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclohexenon"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclopentan"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykotoxin"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deoxynivalenol"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/wikiPageID",1532137
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/wikiPageRevisionID",153314306
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romerlabs.com/downloads/Mycotoxins/Deoxynivalenolon.pdf"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/wikiPageExternalLink","http://othes.univie.ac.at/7648/1/2009-07-22_9947042.pdf"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://de.dbpedia.org/property/molareMasse",296.32
"http://de.dbpedia.org/resource/Deoxynivalenol","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Deoxynivalenol","http://de.dbpedia.org/property/suchfunktion","C15H20O6"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://de.dbpedia.org/property/text","Detaillierte Informationen zu Deoxynivalenol bei Romer Labs"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://de.dbpedia.org/property/url","http://www.romerlabs.com/downloads/Mycotoxins/Deoxynivalenolon.pdf"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://de.dbpedia.org/property/wayback",20080908120353
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deoxynivalenol?oldid=153314306"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","424.15"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/abstract","Deoxynivalenol (DON), auch bekannt als Vomitoxin, ist ein Mykotoxin (Schimmelpilzgift) mit Trichothecen-Grundgerüst sowie ein Sesquiterpen."
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/alias","* Vomitoxin"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/alias","* DON"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/alias","* 12,13-Epoxy-3,4,15-trihydroxy- trichothec-9-en-8-on"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/casNumber","51481-10-8"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/formula","C15H20O6"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/meltingPoint",424.15
"http://de.dbpedia.org/resource/Deoxynivalenol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deoxynivalenol.png?width=300"
"http://de.dbpedia.org/resource/12,13-Epoxy-3,4,15-trihydroxy-_trichothec-9-en-8-on","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deoxynivalenol"
"http://de.dbpedia.org/resource/Vomitoxin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deoxynivalenol"
"http://de.wikipedia.org/wiki/Deoxynivalenol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deoxynivalenol"
