"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauernaufstand"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Schweiz"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Militärgeschichte"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1524"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1525"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Schweiz_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageID",27368
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",158830561
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicum.net/themen/bauernkrieg/einfuehrung/"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauernkriege.de/GrosserDeutscherBK.html"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-line.de/homepages/m-ebener/Bauernkrieg.html"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webisphere.de/geschichte/histhoh2.html"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landsknechtsrotte.de/portal/Bauernkrieg.html"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poprawka.de/bauernkrieg/bk.pdf"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arge-dbkm.de"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://de.dbpedia.org/property/text","Der deutsche Bauernkrieg"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://de.dbpedia.org/property/url","http://www.landsknechtsrotte.de/portal/Bauernkrieg.html"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://de.dbpedia.org/property/wayback",20120404005341
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutscher_Bauernkrieg?oldid=158830561"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/abstract","Als Deutscher Bauernkrieg (auch Revolution des gemeinen Mannes) wird die Ausweitung lokaler Bauernaufstände ab 1524 in weiten Teilen des süddeutschen Sprachraumes (Süddeutschland, Thüringen, Österreich und der Schweiz) bezeichnet, wobei die Bauern mit ihren Zwölf Artikeln von Memmingen erstmals fest umrissene Forderungen formulierten, welche als frühe Formulierung von Menschenrechten zählen. In Schwaben, Franken, dem Elsass und in Thüringen wurden die Aufstände 1525, im Kurfürstentum Sachsen und Tirol 1526 niedergeschlagen. Diesem Bauernkrieg gingen Aufstände in Livland, Ungarn, England und der Schweiz voraus."
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/individualisedGnd","4069173-1"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_bauernkrieg3.jpg?width=300"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Pfeddersheim","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Schlacht_am_Leprosenberg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Meiningen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Erhebung_des_gemeinen_Mannes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Revolution_des_gemeinen_Mannes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
"http://de.wikipedia.org/wiki/Deutscher_Bauernkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
